,temperature,L2_1--AlCu2Mn--heusler a=6.0922
0,0.0,0.0
1,10.0,0.20597618377318594
2,20.0,1.217028205729918
3,30.0,2.72565881807026
4,40.0,4.553542749039173
5,50.0,6.591934075546113
6,60.0,8.729247593986514
7,70.0,10.87823425564769
8,80.0,12.983161487958734
9,90.0,15.013141945329014
10,100.0,16.953604606225927
11,110.0,18.799771485417864
12,120.0,20.5523992026781
13,130.0,22.215183808669185
14,140.0,23.793235599030275
15,150.0,25.29220552056552
16,160.0,26.71779845843846
17,170.0,28.075513182229056
18,180.0,29.370513764185475
19,190.0,30.607576335369536
20,200.0,31.791078169918144
21,210.0,32.92500972812682
22,220.0,34.01299834118444
23,230.0,35.058336984660535
24,240.0,36.06401441220753
25,250.0,37.03274459545862
26,260.0,37.96699440560744
27,270.0,38.86900905200804
28,280.0,39.740835127109584
29,290.0,40.584341293794445
30,300.0,41.40123674964329
31,310.0,42.19308764914341
32,320.0,42.961331680723966
33,330.0,43.70729099426267
34,340.0,44.43218366425504
35,350.0,45.13713385879057
36,360.0,45.82318086794815
37,370.0,46.49128712848259
38,380.0,47.1423453658527
39,390.0,47.777184960112855
40,400.0,48.3965776289267
41,410.0,49.00124250938821
42,420.0,49.59185070988471
43,430.0,50.16902939435018
44,440.0,50.733365453185236
45,450.0,51.2854088084221
46,460.0,51.82567539463265
47,470.0,52.35464985192773
48,480.0,52.87278796294492
49,490.0,53.380518861729726
50,500.0,53.87824703911938
51,510.0,54.36635416621943
52,520.0,54.8452007550364
53,530.0,55.31512767308624
54,540.0,55.776457526860334
55,550.0,56.22949592729366
56,560.0,56.67453264895096
57,570.0,57.11184269328908
58,580.0,57.54168726522955
59,590.0,57.96431467129392
60,600.0,58.37996114662364
61,610.0,58.7888516174637
62,620.0,59.1912004049983
63,630.0,59.58721187580804
64,640.0,59.97708104365966
65,650.0,60.36099412692455
66,660.0,60.73912906543784
67,670.0,61.111656000249596
68,680.0,61.47873771941571
69,690.0,61.84053007261779
70,700.0,62.19718235718909
71,710.0,62.548837677857414
72,720.0,62.89563328232611
73,730.0,63.23770087453235
74,740.0,63.57516690743786
75,750.0,63.90815285681843
76,760.0,64.2367754775762
77,770.0,64.56114704384164
78,780.0,64.8813755741117
79,790.0,65.19756504248141
80,800.0,65.50981557702025
81,810.0,65.81822364619826
82,820.0,66.12288223417964
83,830.0,66.42388100584373
84,840.0,66.72130646216768
85,850.0,67.01524208667503
86,860.0,67.30576848353499
87,870.0,67.59296350791847
88,880.0,67.8769023890514
89,890.0,68.15765784652011
90,900.0,68.43530020021389
91,910.0,68.70989747436488
92,920.0,68.98151549598514
93,930.0,69.25021798815347
94,940.0,69.5160666584056
95,950.0,69.77912128252562
96,960.0,70.03943978407514
97,970.0,70.29707830987081
98,980.0,70.55209130167457
99,990.0,70.80453156430592
100,1000.0,71.05445033040787
