calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f45c3402-999f-4fdd-b910-1f4bd4783fe0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,A15--Cr3Si,A15--Cr3Si,5.0920902591429105,5.0920902591429105,5.0920902591429105,90.0,90.0,90.0,1e-08,negative,243.156,133.141,133.141,0.000,-0.000,-0.000,133.141,243.156,133.141,0.000,-0.000,-0.000,133.141,133.141,243.156,0.000,-0.000,0.000,0.000,-0.000,0.000,10.447,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.447
f45c3402-999f-4fdd-b910-1f4bd4783fe0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,A15--Cr3Si,A15--Cr3Si,5.0920902591429105,5.0920902591429105,5.0920902591429105,90.0,90.0,90.0,1e-08,positive,243.156,133.141,133.141,-0.000,0.000,0.000,133.141,243.156,133.141,-0.000,0.000,0.000,133.141,133.141,243.156,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.447,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.447,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.447
d982cf95-924c-4817-b215-985a7f6eff5a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,A15--Cr3Si,A15--Cr3Si,5.0920902591429105,5.0920902591429105,5.0920902591429105,90.0,90.0,90.0,1e-07,negative,244.641,132.399,132.399,-0.000,-0.000,-0.000,132.399,244.641,132.399,0.000,-0.000,-0.000,132.399,132.399,244.641,0.000,-0.000,-0.000,0.000,0.000,0.000,17.221,-0.000,-0.000,0.000,0.000,0.000,0.000,17.221,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.221
d982cf95-924c-4817-b215-985a7f6eff5a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,A15--Cr3Si,A15--Cr3Si,5.0920902591429105,5.0920902591429105,5.0920902591429105,90.0,90.0,90.0,1e-07,positive,243.156,133.141,133.141,-0.000,0.000,0.000,133.141,243.156,133.141,-0.000,0.000,0.000,133.141,133.141,243.156,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.221,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.221,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.221
ddb4254e-34c8-4d6b-8816-b0fff44a1fc4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,A15--Cr3Si,A15--Cr3Si,5.0920902591429105,5.0920902591429105,5.0920902591429105,90.0,90.0,90.0,1e-06,negative,244.642,132.400,132.400,0.000,-0.000,-0.000,132.400,244.642,132.400,0.000,-0.000,-0.000,132.400,132.400,244.642,0.000,-0.000,-0.000,0.000,0.000,0.000,10.447,-0.000,-0.000,0.000,0.000,0.000,0.000,10.447,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.447
ddb4254e-34c8-4d6b-8816-b0fff44a1fc4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,A15--Cr3Si,A15--Cr3Si,5.0920902591429105,5.0920902591429105,5.0920902591429105,90.0,90.0,90.0,1e-06,positive,244.640,132.399,132.399,-0.000,0.000,0.000,132.399,244.640,132.399,-0.000,0.000,0.000,132.399,132.399,244.640,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.447,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.447,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.447
e4dbacf9-b3f2-486a-be55-e9b8b9458e79,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,D0_3--BiF3,D0_3--BiF3,6.394258172090844,6.394258172090844,6.394258172090844,90.0,90.0,90.0,1e-08,negative,105.756,161.335,161.335,-0.000,-0.000,0.000,161.335,105.756,161.335,-0.000,-0.000,0.000,161.335,161.335,105.756,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.311,-0.000,0.000,0.000,0.000,0.000,-0.000,43.311,0.000,0.000,0.000,0.000,-0.000,-0.000,43.311
e4dbacf9-b3f2-486a-be55-e9b8b9458e79,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,D0_3--BiF3,D0_3--BiF3,6.394258172090844,6.394258172090844,6.394258172090844,90.0,90.0,90.0,1e-08,positive,105.755,161.335,161.335,0.000,0.000,-0.000,161.335,105.755,161.335,0.000,0.000,-0.000,161.335,161.335,105.755,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.311,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.311,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.311
ac9cacf5-df12-4ebc-9fb7-9caf50a3ea18,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,D0_3--BiF3,D0_3--BiF3,6.394258172090844,6.394258172090844,6.394258172090844,90.0,90.0,90.0,1e-07,negative,105.757,161.335,161.335,-0.000,-0.000,0.000,161.335,105.757,161.335,-0.000,-0.000,0.000,161.335,161.335,105.757,-0.000,-0.000,0.000,0.000,0.000,0.000,43.311,-0.000,0.000,0.000,0.000,0.000,-0.000,43.311,0.000,0.000,0.000,0.000,-0.000,-0.000,43.311
ac9cacf5-df12-4ebc-9fb7-9caf50a3ea18,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,D0_3--BiF3,D0_3--BiF3,6.394258172090844,6.394258172090844,6.394258172090844,90.0,90.0,90.0,1e-07,positive,105.754,161.334,161.334,0.000,0.000,-0.000,161.334,105.754,161.334,0.000,0.000,-0.000,161.334,161.334,105.754,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.311,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.311,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.311
