,temperature,mp-1097290 a=8.8487
0,0.0,-2.090974329007038
1,10.0,-2.091174348869092
2,20.0,-2.091786875413397
3,30.0,-2.092769971721713
4,40.0,-2.094082952775159
5,50.0,-2.0957124539135044
6,60.0,-2.0976598273838403
7,70.0,-2.099930667736765
8,80.0,-2.102536631245872
9,90.0,-2.105478036820777
10,100.0,-2.1087564836327193
11,110.0,-2.112367497363419
12,120.0,-2.1163021670191413
13,130.0,-2.1205480057482093
14,140.0,-2.1250900486305606
15,150.0,-2.129911835271433
16,160.0,-2.1349964944744713
17,170.0,-2.140327211235431
18,180.0,-2.145888234980698
19,190.0,-2.151664162716048
20,200.0,-2.157641202324473
21,210.0,-2.163806634645345
22,220.0,-2.170149038105281
23,230.0,-2.1766574911248653
24,240.0,-2.183323009243618
25,250.0,-2.1901369006317086
26,260.0,-2.1970906494295397
27,270.0,-2.2041777146701027
28,280.0,-2.2113908385177035
29,290.0,-2.21872674066114
30,300.0,-2.2261757823486166
31,310.0,-2.233736192007881
32,320.0,-2.2414029217204425
33,330.0,-2.2491718679773567
34,340.0,-2.2570406323080454
35,350.0,-2.265000444994102
36,360.0,-2.273052858096443
37,370.0,-2.281193383717954
38,380.0,-2.2894191267227058
39,390.0,-2.2977274312618268
40,400.0,-2.306118689870668
41,410.0,-2.314585381627376
42,420.0,-2.323127693008478
43,430.0,-2.3317434767866354
44,440.0,-2.3404308086566683
45,450.0,-2.349184583552878
46,460.0,-2.3580088069512577
47,470.0,-2.36689917236868
48,480.0,-2.3758540729187803
49,490.0,-2.3848753858517218
50,500.0,-2.3939554948641
51,510.0,-2.4030958695135856
52,520.0,-2.412295221290844
53,530.0,-2.4215470597834874
54,540.0,-2.4308610665405443
55,550.0,-2.4402331445248278
56,560.0,-2.449656237045411
57,570.0,-2.4591272980079273
58,580.0,-2.468660581145774
59,590.0,-2.478240201920914
60,600.0,-2.4878701315842586
61,610.0,-2.4975439075547907
62,620.0,-2.507278535077887
63,630.0,-2.517047723754443
64,640.0,-2.526868524083724
65,650.0,-2.536743147441825
66,660.0,-2.546656943619102
67,670.0,-2.556615380542791
68,680.0,-2.5666176956350113
69,690.0,-2.576657505839407
70,700.0,-2.586745224723094
71,710.0,-2.596874774673832
72,720.0,-2.6070454894893746
73,730.0,-2.617256982005812
74,740.0,-2.627508572948138
75,750.0,-2.637799685699375
76,760.0,-2.6481378085694214
77,770.0,-2.6584976109220007
78,780.0,-2.668912990059852
79,790.0,-2.679357286028237
80,800.0,-2.6898384919403178
81,810.0,-2.7003581936956467
82,820.0,-2.7109114781919708
83,830.0,-2.721500299722226
84,840.0,-2.732124183217554
85,850.0,-2.7427747022069333
86,860.0,-2.753467778694247
87,870.0,-2.7641945068477893
88,880.0,-2.774965271910108
89,890.0,-2.7857581509220197
90,900.0,-2.79658356288908
91,910.0,-2.8074411457265707
92,920.0,-2.8183211857849515
93,930.0,-2.829254676792022
94,940.0,-2.8402063642049
95,950.0,-2.8511887248244694
96,960.0,-2.8622047762927667
97,970.0,-2.8732370195513504
98,980.0,-2.8843099504366023
99,990.0,-2.8954243087343854
100,1000.0,
