calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
467aac0e-1d58-4b3a-9d13-76f8ce7120a3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,A15--Cr3Si,A15--Cr3Si,4.975661757892269,4.975661757892269,4.975661757892269,90.0,90.0,90.0,1e-08,negative,279.891,131.944,131.944,0.000,-0.000,-0.000,131.944,279.891,131.944,0.000,-0.000,-0.000,131.944,131.944,279.891,-0.000,-0.000,0.000,0.000,0.000,0.000,11.138,-0.000,-0.000,0.000,-0.000,0.000,0.000,11.138,-0.000,0.000,-0.000,0.000,0.000,-0.000,11.138
467aac0e-1d58-4b3a-9d13-76f8ce7120a3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,A15--Cr3Si,A15--Cr3Si,4.975661757892269,4.975661757892269,4.975661757892269,90.0,90.0,90.0,1e-08,positive,279.891,131.944,131.944,0.000,0.000,-0.000,131.944,279.891,131.944,-0.000,0.000,0.000,131.944,131.944,279.891,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.138,0.000,0.000,-0.000,0.000,-0.000,-0.000,11.138,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.138
3418c7aa-80d5-45fb-8b74-e4d6b362bd2f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,A15--Cr3Si,A15--Cr3Si,4.975661757892269,4.975661757892269,4.975661757892269,90.0,90.0,90.0,1e-07,negative,279.891,131.944,131.944,0.000,-0.000,-0.000,131.944,279.891,131.944,-0.000,-0.000,0.000,131.944,131.944,279.891,0.000,-0.000,0.000,0.000,0.000,0.000,11.138,-0.000,-0.000,0.000,0.000,0.000,0.000,11.138,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.138
3418c7aa-80d5-45fb-8b74-e4d6b362bd2f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,A15--Cr3Si,A15--Cr3Si,4.975661757892269,4.975661757892269,4.975661757892269,90.0,90.0,90.0,1e-07,positive,279.891,131.944,131.944,-0.000,0.000,0.000,131.944,279.891,131.944,-0.000,0.000,0.000,131.944,131.944,279.891,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.138,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.138,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.138
6bd4a001-a583-4f84-9275-0a8c3eb5d189,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,A15--Cr3Si,A15--Cr3Si,4.975661757892269,4.975661757892269,4.975661757892269,90.0,90.0,90.0,1e-06,negative,279.892,131.944,131.944,-0.000,-0.000,-0.000,131.944,279.892,131.944,0.000,-0.000,0.000,131.944,131.944,279.892,0.000,-0.000,-0.000,0.000,0.000,0.000,11.138,-0.000,0.000,0.000,0.000,0.000,-0.000,11.138,-0.000,0.000,0.000,0.000,0.000,-0.000,11.138
6bd4a001-a583-4f84-9275-0a8c3eb5d189,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,A15--Cr3Si,A15--Cr3Si,4.975661757892269,4.975661757892269,4.975661757892269,90.0,90.0,90.0,1e-06,positive,278.106,132.835,132.835,-0.000,0.000,0.000,132.835,278.106,132.835,-0.000,0.000,-0.000,132.835,132.835,278.106,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.138,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.138,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.138
e6b55a75-313f-4ca3-b4ed-61c2c8fe9da6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,D0_3--BiF3,D0_3--BiF3,6.243068505185561,6.243068505185561,6.243068505185561,90.0,90.0,90.0,1e-08,negative,185.032,187.096,187.096,0.000,-0.000,0.000,187.096,185.032,187.096,0.000,-0.000,0.000,187.096,187.096,185.032,0.000,-0.000,0.000,-0.000,-0.000,0.000,74.848,0.000,0.000,-0.000,-0.000,0.000,0.000,74.848,0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.848
e6b55a75-313f-4ca3-b4ed-61c2c8fe9da6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,D0_3--BiF3,D0_3--BiF3,6.243068505185561,6.243068505185561,6.243068505185561,90.0,90.0,90.0,1e-08,positive,185.032,187.096,187.096,0.000,0.000,-0.000,187.096,185.032,187.096,-0.000,0.000,-0.000,187.096,187.096,185.032,-0.000,0.000,-0.000,0.000,0.000,-0.000,74.848,-0.000,-0.000,0.000,-0.000,0.000,-0.000,74.848,-0.000,0.000,0.000,-0.000,0.000,0.000,74.848
b1e2c2ef-ab43-42c9-a73a-c9cb98a0125e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,D0_3--BiF3,D0_3--BiF3,6.243068505185561,6.243068505185561,6.243068505185561,90.0,90.0,90.0,1e-07,negative,185.033,187.096,187.096,0.000,-0.000,0.000,187.096,185.033,187.096,0.000,-0.000,0.000,187.096,187.096,185.033,0.000,-0.000,0.000,0.000,0.000,0.000,74.410,-0.000,0.000,0.000,0.000,0.000,0.000,74.410,0.000,0.000,0.000,0.000,0.000,-0.000,74.410
b1e2c2ef-ab43-42c9-a73a-c9cb98a0125e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,D0_3--BiF3,D0_3--BiF3,6.243068505185561,6.243068505185561,6.243068505185561,90.0,90.0,90.0,1e-07,positive,185.032,187.096,187.096,-0.000,0.000,0.000,187.096,185.032,187.096,-0.000,0.000,-0.000,187.096,187.096,185.032,-0.000,0.000,0.000,-0.000,-0.000,-0.000,74.410,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.410,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.410
