,temperature,A15--Cr3Si a=5.0256,L1_2--AuCu3 a=3.9577,mp-976762 a=3.9588,oqmd-324390 a=5.6110
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3303648427216872,1.5713971849206145,0.15749939898807758,0.14555935063169081
2,20.0,4.659739978672876,6.286973193486738,1.3094164185724204,1.291642900763305
3,30.0,7.561047165800718,10.546380511875318,3.6473468457477636,3.6347393203654996
4,40.0,10.057985328416459,13.79971250220878,6.627035162188971,6.590007471943836
5,50.0,12.120236884245575,16.209317906276762,9.59504880714835,9.535272359357615
6,60.0,13.734316864764303,17.977587073793888,12.203234985262936,12.132690205722236
7,70.0,14.9672957330651,19.279081949907685,14.362812225988312,14.290611147591383
8,80.0,15.90581051938548,20.247658176648685,16.106008721479732,16.037058761224806
9,90.0,16.62517625297105,20.979366806721632,17.502043232323533,17.43845554847559
10,100.0,17.18299001280378,21.541195441374455,18.621327292889866,18.563697871602372
11,110.0,17.621281206757377,21.979577176916703,19.523848103830506,19.472038723530474
12,120.0,17.97029106875584,22.326880610183856,20.257327065655044,20.210884449618767
13,130.0,18.251795461755087,22.60593018488476,20.85865650784195,20.817023184860616
14,140.0,18.48159580428573,22.833047640499736,21.35606139937044,21.31867599576617
15,150.0,18.671283589152324,23.020079298153565,21.771109010405908,21.73745009637717
16,160.0,18.829465911229157,23.175751240065686,22.120339032753726,22.089940975954143
17,170.0,18.962613757199502,23.306583381122334,22.416514333904885,22.388969773626904
18,180.0,19.075651840692018,23.417513426646284,22.669557580004675,22.644513917883575
19,190.0,19.172372221541142,23.512328472667033,22.887245997094812,22.86439958501919
20,200.0,19.25572738679614,23.593967640846333,23.075725848760616,23.054815653994527
21,210.0,19.328040263361327,23.664737161141055,23.23989440963632,23.220695971002154
22,220.0,19.391156434316752,23.72646523878297,23.38368500031983,23.36600500402959
23,230.0,19.446555715275505,23.780614965075753,23.510281057872497,23.49395262375027
24,240.0,19.495434840419108,23.828367620930752,23.62227806560428,23.607156723476223
25,250.0,19.53876938536027,23.870684829960037,23.721806964159946,23.70776725359598
26,260.0,19.577360607237733,23.908355424356824,23.810628923278035,23.79756153530217
27,270.0,19.61187121435875,23.942031137547637,23.8902086705529,23.878018050552228
28,280.0,19.642852929130314,23.972254043646604,23.96177164881589,23.950373987068147
29,290.0,19.670767909084134,23.99947783925228,24.026348888563696,24.015670434299622
30,300.0,19.696005529463104,24.02408448730491,24.0848124802055,24.07478812472114
31,310.0,19.718895632449588,24.046397336222025,24.13790380236075,24.12847588556394
32,320.0,19.739719062717004,24.066691537508,24.186256129215142,24.17737343173438
33,330.0,19.75871610252369,24.085202376109617,24.230412847083585,24.222029736657163
34,340.0,19.776093268952142,24.10213197581837,24.270842218948303,24.262917925303416
35,350.0,19.79202882500097,24.117654730488347,24.307949418115797,24.300447415097434
36,360.0,19.806677273949877,24.131921729296778,24.342086388587067,24.334973866040166
37,370.0,19.8201730448706,24.145064382620774,24.373559965933644,24.36680737689129
38,380.0,19.83263353074291,24.15719740879462,24.4026385982266,24.396219269484074
39,390.0,19.84416160543692,24.168421306877264,24.429557934335623,24.423447730509345
40,400.0,19.854847718876766,24.178824413727916,24.454525491215076,24.448702524091928
41,410.0,19.864771648994854,24.188484623160733,24.477724568639285,24.472168944971706
42,420.0,19.874003973036594,24.197470828929365,24.499317546149555,24.49401114819557
43,430.0,19.882607308276796,24.205844141006782,24.519448670586677,24.51437496462131
44,440.0,19.890637362421952,24.21365891481458,24.538246421773145,24.5333902905479
45,450.0,19.89814382623496,24.220963625524348,24.55582552740689,24.551173123191955
46,460.0,19.90517113483521,24.227801613424802,24.572288685113637,24.5678273004671
47,470.0,19.911759119230197,24.23421172160842,24.587728039101744,24.583445992942146
48,480.0,19.917943565761966,24.240228843339672,24.602226450418033,24.59811298736134
49,490.0,19.923756698006404,24.24588439341083,24.615858593008134,24.61190379421421
50,500.0,19.929227593147083,24.251206715289438,24.628691902250928,24.624886606287493
51,510.0,19.934382542789216,24.25622143384135,24.64078739815097,24.63712313060005
52,520.0,19.93924536650336,24.260951761759863,24.652200401704288,24.64866931241496
53,530.0,19.943837685039306,24.265418766535404,24.662981159941047,24.65957596698434
54,540.0,19.9481791590185,24.269641603620244,24.6731753926679,24.66988933218011
55,550.0,19.952287697988528,24.273637720608463,24.68282477189152,24.679651553099486
56,560.0,19.956179643963374,24.27742303647036,24.691967343206095,24.688901108029082
57,570.0,19.95986993295199,24.28101209924075,24.700637897007656,24.697673183703444
58,580.0,19.96337223742016,24.284418225093866,24.708868296243025,24.70600000663458
59,590.0,19.96669909222401,24.287653621238853,24.71668776638671,24.713911136270987
60,600.0,19.96986200615877,24.29072949478405,24.72412315253317,24.721433724916785
61,610.0,19.972871560974994,24.293656149335202,24.731199147788733,24.72859274864503
62,620.0,19.97573749943493,24.296443070905433,24.737938496559096,24.735411212830105
63,630.0,19.97846880378212,24.299099004447562,24.74436217582588,24.7419103354361
64,640.0,19.9810737657872,24.30163202217679,24.75048955709393,24.748109710766673
65,650.0,19.98356004939287,24.304049584655125,24.75633855132203,24.754027456008945
66,660.0,19.985934746836474,24.306358595515906,24.76192573884606,24.75968034260263
67,670.0,19.988204429008356,24.308565450561307,24.767266486040658,24.765083914217133
68,680.0,19.990375190723764,24.310676081891575,24.772375050244676,24.770252592842528
69,690.0,19.992452691469374,24.312695997629824,24.77726467427104,24.775199774369668
70,700.0,19.99444219215297,24.31463031773573,24.78194767167533,24.779937914812827
71,710.0,19.996348588280558,24.31648380633697,24.786435503785288,24.784478608209145
72,720.0,19.998176439962243,24.318260900978323,24.7907388494006,24.78883265710696
73,730.0,19.999929999086238,24.319965739088083,24.794867667939474,24.793010136422485
74,740.0,20.00161323395732,24.32160218199315,24.798831256730395,24.79702045138459
75,750.0,20.003229851674394,24.32317383672007,24.802638303055367,24.800872390165978
76,760.0,20.004783318473944,24.324684075806797,24.806296931493737,24.804574171764692
77,770.0,20.006276878251832,24.32613605535112,24.809814747036565,24.80813348960889
78,780.0,20.0077135694437,24.32753273145122,24.81319887440315,24.811557551322
79,790.0,20.009096240433774,24.328876875213453,24.816455993932763,24.814853115022892
80,800.0,20.010427563629936,24.330171086459437,24.81959237439295,24.818026522507502
81,810.0,20.011710048340753,24.33141780626945,24.822613902997105,24.821083729609807
82,820.0,20.01294605256661,24.332619328460783,24.8255261129012,24.8240303340174
83,830.0,20.014137793807222,24.333777810115315,24.828334208423346,24.82687160077061
84,840.0,20.015287358983738,24.334895281239763,24.831043088189528,24.82961248568251
85,850.0,20.01639671355066,24.335973653636543,24.833657366405454,24.83225765684958
86,860.0,20.017467709874776,24.33701472906055,24.83618139242466,24.83481151444631
87,870.0,20.018502094949064,24.33802020673347,24.838619268761345,24.837278208944806
88,880.0,20.01950151750102,24.338991690259146,24.840974867697074,24.83966165791185
89,890.0,20.020467534545297,24.33993069400559,24.843251846594395,24.84196556149969
90,900.0,20.021401617435227,24.340838648993607,24.84545366203958,24.844193416751555
91,910.0,20.022305157452674,24.341716908339468,24.847583582913014,24.846348530820674
92,920.0,20.023179470977176,24.34256675228574,24.849644702475725,24.848434033201084
93,930.0,20.024025804269826,24.343389392858384,24.85163994956103,24.850452887043314
94,940.0,20.024845337906886,24.344185978178597,24.85357209894242,24.852407899644486
95,950.0,20.02563919088534,24.344957596464102,24.85544378094792,24.8543017321727
96,960.0,20.02640842443912,24.345705279735775,24.85725749038201,24.856136908695728
97,970.0,20.02715404557372,24.34643000726796,24.859015594811822,24.857915824556077
98,980.0,20.027877010360598,24.347132708782205,24.86072034226821,24.859640754169238
99,990.0,20.028578226993073,24.347814267430177,24.862373868410533,24.861313858266705
100,1000.0,20.029258558633465,24.34847552256089,24.86397820319386,24.8629371906397
