,temperature,L1_2--AuCu3 a=3.7025,mp-976818 a=3.7118,mp-976838 a=5.2583
0,0.0,0.0,0.0,0.0
1,10.0,3.756692844930742e-07,4.273485818574698e-07,5.400047696346666e-07
2,20.0,1.9026797010623333e-06,1.9809345017179007e-06,2.2939368934561426e-06
3,30.0,4.872688730442131e-06,4.8266924703950594e-06,5.312311787364885e-06
4,40.0,8.711754936800331e-06,8.482082255442704e-06,9.025809928201521e-06
5,50.0,1.2842380444337527e-05,1.2505677415339224e-05,1.3001715869910552e-05
6,60.0,1.6866958458699798e-05,1.64955802318721e-05,1.6897718839537802e-05
7,70.0,2.0544758767754853e-05,2.017402551305452e-05,2.0485012768158544e-05
8,80.0,2.3776360039848725e-05,2.3418211967168205e-05,2.366029122553321e-05
9,90.0,2.6555873320212244e-05,2.6212023313094696e-05,2.6408471817870427e-05
10,100.0,2.8924058840587092e-05,2.8592531263677242e-05,2.8760949831892147e-05
11,110.0,3.0937960121040213e-05,3.0615869474202276e-05,3.076740587274026e-05
12,120.0,3.2655390279114885e-05,3.233996526984309e-05,3.248052080774201e-05
13,130.0,3.412842455800004e-05,3.381717058511883e-05,3.3949126717783446e-05
14,140.0,3.5401055020649145e-05,3.509208789705556e-05,3.5215277153208635e-05
15,150.0,3.650976309601351e-05,3.620157929257506e-05,3.6314402186837746e-05
16,160.0,3.74841639136337e-05,3.717547598079679e-05,3.7275547222357154e-05
17,170.0,3.834812583082801e-05,3.8037877965451054e-05,3.812226177983562e-05
18,180.0,3.91210781092111e-05,3.880840738650723e-05,3.887402179920991e-05
19,190.0,3.9818495200511094e-05,3.9502717193466794e-05,3.9546565867841304e-05
20,200.0,4.0453034600596714e-05,4.013362192557619e-05,4.0152599294464326e-05
21,210.0,4.103506040698726e-05,4.071151270731235e-05,4.0702657236760937e-05
22,220.0,4.157297940952574e-05,4.124480214453035e-05,4.1205194490540185e-05
23,230.0,4.2073713557907235e-05,4.1740609170321686e-05,4.16674069855106e-05
24,240.0,4.254296459818166e-05,4.220461038460971e-05,4.209509343930807e-05
25,250.0,4.2985528629751236e-05,4.26415443373022e-05,4.249323318893915e-05
26,260.0,4.3405446168401794e-05,4.305556272474717e-05,4.286599387883951e-05
27,270.0,4.380598595695742e-05,4.3450001525280986e-05,4.321670280903593e-05
28,280.0,4.4190023209703096e-05,4.382763505531717e-05,4.354836310909701e-05
29,290.0,4.4559988400995e-05,4.419093052978636e-05,4.386331749344406e-05
30,300.0,4.491785715485765e-05,4.454196208691579e-05,4.416375481516093e-05
31,310.0,4.5265437596106636e-05,4.488251800590251e-05,4.4451630748517996e-05
32,320.0,4.5604282146565835e-05,4.521407851029319e-05,4.472819146385861e-05
