,temperature,C1--CaF2--fluorite a=5.6875
0,0.0,217.2290740256475
1,10.0,217.2284057016198
2,20.0,217.20051025686533
3,30.0,217.1042411833196
4,40.0,216.94597553965474
5,50.0,216.74102777224869
6,60.0,216.5000227086288
7,70.0,216.23089360472676
8,80.0,215.94004116904864
9,90.0,215.6325776131506
10,100.0,215.3124679128465
11,110.0,214.9827217267099
12,120.0,214.6455985854367
13,130.0,214.30279306048845
14,140.0,213.95557718836415
15,150.0,213.6049158114083
16,160.0,213.25154437622174
17,170.0,212.8960300130834
18,180.0,212.53881741333137
19,190.0,212.1802551341057
20,200.0,211.82062149895748
21,210.0,211.46013682440685
22,220.0,211.09898559533556
23,230.0,210.73731304267096
24,240.0,210.3752438024575
25,250.0,210.01287912028724
26,260.0,209.65030481736363
27,270.0,209.2875902640653
28,280.0,208.92480170357769
29,290.0,208.56198776884892
30,300.0,208.19919580154215
31,310.0,207.8364685780628
32,320.0,207.473826992706
33,330.0,207.1113189020425
34,340.0,206.7489570521825
35,350.0,206.38677050316224
36,360.0,206.02478069837085
37,370.0,205.66299462003613
38,380.0,205.30144807017908
39,390.0,204.94014123354256
40,400.0,204.57909454140267
41,410.0,204.21831575135857
42,420.0,203.8578188448457
43,430.0,203.4976082251479
44,440.0,203.1376958810512
45,450.0,202.77809653630163
46,460.0,202.41881144521454
47,470.0,202.05984358984378
48,480.0,201.70120869105398
49,490.0,201.34291498487096
50,500.0,200.98495063136616
51,510.0,200.62733584398927
52,520.0,200.2700797466526
53,530.0,199.91316478968406
54,540.0,199.55661694089204
55,550.0,199.2004338398105
56,560.0,198.84461777552764
57,570.0,198.48916763855456
58,580.0,198.13410196626305
59,590.0,197.77940593375928
60,600.0,197.4250890451897
61,610.0,197.07116233294852
62,620.0,196.7176158455733
63,630.0,196.36445925130684
64,640.0,196.01169719816005
65,650.0,195.65932869306334
66,660.0,195.30735406013426
67,670.0,194.95579053834635
68,680.0,194.60461926429554
69,690.0,194.2538584310427
70,700.0,193.90349672626627
71,710.0,193.55354284554457
72,720.0,193.20399743236973
73,730.0,192.85486067225196
74,740.0,192.50614863239977
75,750.0,192.15783753451538
76,760.0,191.80995076147568
77,770.0,191.46247970548447
78,780.0,191.11543608433732
79,790.0,190.7688088351173
80,800.0,190.42260414909333
81,810.0,190.07681442567198
82,820.0,189.73147209335445
83,830.0,189.38654725657526
84,840.0,189.0420601234686
85,850.0,188.69800090089123
86,860.0,188.3543688486805
87,870.0,188.01117028343788
88,880.0,187.6684187491257
89,890.0,187.3260703168285
90,900.0,186.98420519328846
91,910.0,186.64275062090599
92,920.0,186.3017614036413
93,930.0,185.9611883186352
94,940.0,185.62108673338628
95,950.0,185.2814075009731
96,960.0,184.94217719631908
97,970.0,184.6033866833175
98,980.0,184.26505741185588
99,990.0,183.9271625998444
100,1000.0,
