,temperature,L2_1--AlCu2Mn--heusler a=6.2353
0,0.0,15.195594544610433
1,10.0,15.195617868466787
2,20.0,15.196150912954964
3,30.0,15.197587003769668
4,40.0,15.199944860837478
5,50.0,15.203115532501275
6,60.0,15.206944611072887
7,70.0,15.211288764137027
8,80.0,15.21603429586606
9,90.0,15.221096406662607
10,100.0,15.226412999750224
11,110.0,15.231938784062145
12,120.0,15.237640440222297
13,130.0,15.243493210363907
14,140.0,15.24947856123543
15,150.0,15.255582535709017
16,160.0,15.261794352395304
17,170.0,15.268105808548091
18,180.0,15.274510536373208
19,190.0,15.281003699343414
20,200.0,15.287581445999109
21,210.0,15.29424098321238
22,220.0,15.300980095823084
23,230.0,15.307797165829216
24,240.0,15.314691109927628
25,250.0,15.321661113534155
26,260.0,15.328706842327124
27,270.0,15.335828048710964
28,280.0,15.343024962793953
29,290.0,15.35029768501545
30,300.0,15.357646855354357
31,310.0,15.365072986547322
32,320.0,15.372576983300121
33,330.0,15.380159633824903
34,340.0,15.387822043908772
35,350.0,15.395565242441185
36,360.0,15.403390577891937
37,370.0,15.411299346014193
38,380.0,15.419292954403652
39,390.0,15.42737299792533
40,400.0,15.435541050299676
41,410.0,15.443798855112878
42,420.0,15.452148149306296
43,430.0,15.460590944326915
44,440.0,15.469129168549946
45,450.0,15.477764834950394
46,460.0,15.486500192460614
47,470.0,15.495337435417143
48,480.0,15.504278957843797
49,490.0,15.513327195394222
50,500.0,15.522484701776975
51,510.0,15.531754235937836
52,520.0,15.541138337593475
53,530.0,15.550640205587802
54,540.0,15.560262555129214
55,550.0,15.570008666938916
56,560.0,15.579881808084346
57,570.0,15.589885207488171
58,580.0,15.600022552682677
59,590.0,15.610297435532745
60,600.0,15.620713763035392
61,610.0,15.631275295869127
62,620.0,15.64198643844272
63,630.0,15.652851310436223
64,640.0,15.663874513187652
65,650.0,15.675060814166617
66,660.0,15.6864149442965
67,670.0,15.697942138734005
68,680.0,15.70964778412242
69,690.0,15.721537283797199
70,700.0,15.73361671288423
71,710.0,15.745891995617963
72,720.0,15.75836963420982
73,730.0,15.771056235345016
74,740.0,15.78395888738836
75,750.0,15.797084899637207
76,760.0,15.810441982804967
77,770.0,15.824038164412428
78,780.0,15.83788212423264
79,790.0,15.851982618276569
80,800.0,15.866349036507149
81,810.0,15.880991381001587
82,820.0,15.895919999790166
83,830.0,15.911145757358085
84,840.0,15.926680382426827
85,850.0,15.942535988754273
86,860.0,15.958725538823382
87,870.0,15.975262603164506
88,880.0,15.99216168686904
89,890.0,16.009438070007395
90,900.0,16.02710786930545
91,910.0,16.045188451411267
92,920.0,16.063698086079583
93,930.0,16.082656189507194
94,940.0,16.10208329735533
95,950.0,16.122001939710312
96,960.0,16.142435114315013
97,970.0,16.163408245415276
98,980.0,16.18494832564232
99,990.0,16.207084149774076
100,1000.0,
