,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,0.0
1,10.0,0.8886584454526956
2,20.0,3.4059397476179694
3,30.0,6.738273318256083
4,40.0,10.164767756620554
5,50.0,13.13837285425446
6,60.0,15.505640455826766
7,70.0,17.328073857413653
8,80.0,18.721318475968243
9,90.0,19.792187213799394
10,100.0,20.624141328407266
11,110.0,21.27872926004649
12,120.0,21.800511164342225
13,130.0,22.221703360717186
14,140.0,22.56574957764938
15,150.0,22.84988343345042
16,160.0,23.08692192154951
17,170.0,23.286513185043635
18,180.0,23.456007275171174
19,190.0,23.60106841938506
20,200.0,23.726109766398533
21,210.0,23.834605426734704
22,220.0,23.929316941903693
23,230.0,24.012459472560806
24,240.0,24.085825069691644
25,250.0,24.150875063620152
26,260.0,24.208809996300644
27,270.0,24.2606230562907
28,280.0,24.307141274717768
29,290.0,24.349057555574188
30,300.0,24.38695578001688
31,310.0,24.42133063211679
32,320.0,24.452603368768976
33,330.0,24.481134449064335
34,340.0,24.507233713899467
35,350.0,24.531168641293323
36,360.0,24.553171080055833
37,370.0,24.57344277261023
38,380.0,24.592159908441456
39,390.0,24.609476897066784
40,400.0,24.625529509133255
41,410.0,24.640437503309677
42,420.0,24.65430683264249
43,430.0,24.66723150532165
44,440.0,24.679295160175762
45,450.0,24.690572405665414
46,460.0,24.701129961957804
47,470.0,24.71102763842455
48,480.0,24.72031917304379
49,490.0,24.729052955504642
50,500.0,24.73727265201906
51,510.0,24.745017746807452
52,520.0,24.75232401266397
53,530.0,24.759223921026525
54,540.0,24.765747000233308
55,550.0,24.771920149328988
56,560.0,24.777767913580778
57,570.0,24.783312726955526
58,580.0,24.788575125993304
59,590.0,24.793573938861975
60,600.0,24.798326452842527
61,610.0,24.80284856298113
62,620.0,24.807154904310288
63,630.0,24.8112589696643
64,640.0,24.8151732148589
65,650.0,24.818909152758714
66,660.0,24.822477437548578
67,670.0,24.825887940361525
68,680.0,24.829149817255875
69,690.0,24.832271570413955
70,700.0,24.835261103324104
71,710.0,24.838125770610514
72,720.0,24.84087242309639
73,730.0,24.843507448616457
74,740.0,24.846036809018315
75,750.0,24.848466073775874
76,760.0,24.850800450541474
77,770.0,24.853044812962697
78,780.0,24.85520372604299
79,790.0,24.85728146928053
80,800.0,24.859282057814262
81,810.0,24.861209261760003
82,820.0,24.86306662392335
83,830.0,24.864857476042577
84,840.0,24.866584953677748
85,850.0,24.868252009909032
86,860.0,24.869861427920572
87,870.0,24.87141583258716
88,880.0,24.872917701150584
89,890.0,24.874369373066266
90,900.0,24.875773059095305
91,910.0,24.877130849696194
92,920.0,24.878444722792718
93,930.0,24.87971655096365
94,940.0,24.880948108098867
95,950.0,24.882141075571045
96,960.0,24.8832970479629
97,970.0,24.884417538385303
98,980.0,24.885503983419436
99,990.0,24.8865577477112
100,1000.0,24.887580128250377
