,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
0,0.0,15.953946709157492,15.82245244926927,15.817835379356492,15.808740802414865,15.822662044355651
1,10.0,15.954346677665965,15.822953825909844,15.817964121234926,15.808800358221234,15.82268929771687
2,20.0,15.95659120008989,15.825496186946506,15.819543885011724,15.809418032319183,15.823079429751678
3,30.0,15.960059542860398,15.830087978548846,15.823079854856271,15.811076245741495,15.82428266376056
4,40.0,15.964245350970709,15.836058070376195,15.828031829660185,15.813854251135217,15.826441629220266
5,50.0,15.968905755065308,15.842919791845231,15.833958578183019,15.817594113850673,15.829452268140672
6,60.0,15.973862014316573,15.850357202068889,15.840565405661854,15.82208274306433,15.83313760567417
7,70.0,15.978985555929134,15.858164836539691,15.847656247001622,15.827135862663866,15.837337065468278
8,80.0,15.984189305350657,15.86620768951751,15.855099211611074,15.83261396069859,15.841927172072653
9,90.0,15.989416041212872,15.874395451303984,15.862803780006892,15.838416137989556,15.846817913392607
10,100.0,15.994628661893117,15.882666262212734,15.870706125281037,15.844469890090368,15.85194454904232
11,110.0,15.999803348638899,15.890976697887186,15.878759963500833,15.85072289318614,15.857260270290084
12,120.0,16.004925161455592,15.899295890018905,15.886930636166335,15.857136745269427,15.862730911464048
13,130.0,16.00998452564557,15.907600713378534,15.895191857519048,15.863683091570207,15.868331154077392
14,140.0,16.014976187197764,15.915874419824991,15.903522923887612,15.87034035441119,15.874042019799079
15,150.0,16.01989701782158,15.924103789153573,15.911907139314188,15.877092216172702,15.879849029735295
16,160.0,16.02474606409941,15.932279256258802,15.920330975579903,15.883925918316377,15.88574105058013
17,170.0,16.029523502532705,15.940392459387384,15.928783144124866,15.890831433894633,15.891709422012932
18,180.0,16.034229701298205,15.948437967025509,15.937254043893505,15.897800793862118,15.897747292415747
19,190.0,16.03886717250288,15.95641066636128,15.945735706936015,15.904827647920607,15.903849278942467
20,200.0,16.04343660772575,15.964306496174768,15.95422072897646,15.911906709818602,15.910011026500413
21,210.0,16.047938751972147,15.9721233478605,15.962703431078282,15.91903372232768,15.916229094101523
22,220.0,16.052378411762753,15.97985806711742,15.971177827008951,15.926205201916474,15.922500649243824
23,230.0,16.056752881240257,15.987508908858091,15.979639345999162,15.933418239259996,15.928823445964776
24,240.0,16.061074949819204,15.995076503271635,15.988083645657342,15.940670219431258,15.935195643309669
25,250.0,16.06532779295888,16.002554020093648,15.996506372915958,15.947959171428304,15.941615755346822
26,260.0,16.0695302439181,16.009945211281895,16.004904707297577,15.955283257849265,15.94808258802484
27,270.0,16.073679998716017,16.01724607967566,16.013274651038817,15.962641011127827,15.954595188349922
28,280.0,16.077778123696355,16.024464320439993,16.02161465034635,15.970031130097357,15.961152806416603
29,290.0,16.081597622126175,16.031591428073845,16.029920339861505,15.977452325350194,15.967754850344676
30,300.0,16.086628108567663,16.038616022188553,16.03818925970873,15.984903794689568,15.974400874478897
31,310.0,16.089795723704714,16.045605883476398,16.046420765430693,15.992384450624852,15.981090562798556
32,320.0,16.093653407016664,16.052801470536828,16.054611378420812,15.99989372063268,15.987823681945159
33,330.0,16.097523388399146,16.05920484583208,16.062760012690486,16.00743111578514,15.994600109435828
34,340.0,16.101339459316204,16.065935839380515,16.070863430938683,16.01499562593371,16.001419802253178
35,350.0,16.10503159889993,16.072476848442765,16.07892040522702,16.02258700968831,16.00828277737409
36,360.0,16.108855247177463,16.079070884805816,16.086933150428457,16.030204744344246,16.015189109024817
37,370.0,16.11252938763792,16.08548156013365,16.094895179281657,16.037848340588365,16.022138920642156
38,380.0,16.116193707227115,16.09179503686838,16.10280625294454,16.045517478297135,16.02913242553265
39,390.0,16.119795649918004,16.098015089102184,16.11066768502914,16.05321180326952,16.036169840071455
40,400.0,16.1233709684938,16.104175193324878,16.118476678776766,16.060931203790563,16.043251426207192
41,410.0,16.12691038195297,16.110261375635464,16.126232327517098,16.068675127446888,16.050377512469083
42,420.0,16.130407690035742,16.116261949610728,16.133933552317988,16.076443501086572,16.05754840076392
43,430.0,16.13387552428391,16.122172197441774,16.141579381002778,16.08423602018775,16.064764531934596
44,440.0,16.1373069739632,16.128008778128603,16.14917009433654,16.092052425748562,16.072026220955347
45,450.0,16.1407072388886,16.133759535341326,16.156706174148034,16.099892586105767,16.079333959554926
46,460.0,16.144068071363694,16.139432133277882,16.164183594662926,16.107756588903854,16.086688177827423
47,470.0,16.147398389162,16.145024965306806,16.171610652580675,16.115643572156802,16.094089389534453
48,480.0,16.15069748223236,16.150538271999707,16.178965425306277,16.123554434401015,16.101538058251773
49,490.0,16.153965272188294,16.155973496228338,16.186244609074492,16.131488028146197,16.10903473423362
50,500.0,16.15719967842489,16.161330610970637,16.193508449633573,16.13944490567147,16.11657997812639
51,510.0,16.16040564404527,16.16661241124338,16.201114671728924,16.14742445794778,16.1241743635291
52,520.0,16.163579692109664,16.171819815324582,16.20780693764089,16.155426831952813,16.131818454403138
53,530.0,16.166724269773162,16.17695082247666,16.214845221245,16.163452336713682,16.13951290902482
