,temperature,L1_2--AuCu3 a=3.6663,oqmd-303306 a=3.6684,oqmd-322807 a=5.2016
0,0.0,0.0,0.0,0.0
1,10.0,0.04260276929717652,0.04959879325953134,0.04966302832144818
2,20.0,0.45452556717362075,0.4824353851803299,0.4875361491160048
3,30.0,1.6354428499398765,1.6269202883214993,1.6335484520444676
4,40.0,3.444544200115687,3.379048712410147,3.3691967529385023
5,50.0,5.572972324947782,5.477339798284366,5.442230470134374
6,60.0,7.763184773105402,7.6636571109206555,7.605268855566506
7,70.0,9.844008890187196,9.75403849073721,9.679125458139378
8,80.0,11.726203831725686,11.650092166462857,11.565786309439805
9,90.0,13.37927706364295,13.316871275943251,13.22885761492911
10,100.0,14.806948013367446,14.75644374664665,14.668653721277243
11,110.0,16.02936002046687,15.988614741824811,15.903510055438124
12,120.0,17.07245662376494,17.0395050100872,16.95848210763586
13,130.0,17.9624408541342,17.93564563281915,17.859387529237022
14,140.0,18.723268692137072,18.701324117022672,18.630061066793317
15,150.0,19.375772730884293,19.357658320286546,19.291346593233804
16,160.0,19.93758627486833,19.922511024618704,19.860950167789284
17,170.0,20.423417139101918,20.410768871790655,20.353676315248382
18,180.0,20.84544151853707,20.83474536173303,20.781802676536042
19,190.0,21.21370875058204,21.204594653431453,21.155475442672998
20,200.0,21.536510321799405,21.528688215042077,21.483074308761207
21,210.0,21.820697470599935,21.81393847070484,21.77152877834974
22,220.0,22.071946207410512,22.06606844639104,22.02658326816689
23,230.0,22.294974653031648,22.28983259144023,22.253015174081295
24,240.0,22.493719575761865,22.48919591950968,22.454812385965056
25,250.0,22.671479097095872,22.667478656758178,22.635317018708346
26,260.0,22.83102784289106,22.82747284374673,22.79734153749136
27,270.0,22.97470987850625,22.971536357444744,22.9432625730213
28,280.0,23.104513828063038,23.101668848324834,23.075096813575428
29,290.0,23.222133739495423,23.21957322397116,23.19456253707141
30,300.0,23.32901854825892,23.326705583294192,23.3031296445632
31,310.0,23.426412411799333,23.424315910976617,23.40206047839589
32,320.0,23.515387719329325,23.513481364342923,23.49244324113328
33,330.0,23.59687220921564,23.595133605314132,23.575219458464304
34,340.0,23.671671331567296,23.67008133015315,23.651206633460866
35,350.0,23.740486761083236,23.739028913304338,23.721117005753847
36,360.0,23.803931781879722,23.802591895457088,23.78557314463164
37,370.0,23.862544121434087,23.86130989931788,23.84512095934471
