,temperature,C1--CaF2--fluorite a=5.9831
0,0.0,0.0
1,10.0,3.0609725269416746e-06
2,20.0,9.157331612241777e-06
3,30.0,1.6709352746162255e-05
4,40.0,2.360721948196794e-05
5,50.0,2.9341776428713883e-05
6,60.0,3.4085813273956605e-05
7,70.0,3.8010053978941654e-05
8,80.0,4.1234808832484684e-05
9,90.0,4.3866151151805404e-05
10,100.0,4.600300360207401e-05
11,110.0,4.773334434294198e-05
12,120.0,4.913193970392668e-05
13,130.0,5.0260697586409986e-05
14,140.0,5.117030865028497e-05
15,150.0,5.190012734185691e-05
16,160.0,5.248106767625827e-05
17,170.0,5.293970307202509e-05
18,180.0,5.3296910400960313e-05
19,190.0,5.356672236699064e-05
20,200.0,5.3761962999295035e-05
21,210.0,5.389679658732584e-05
22,220.0,5.397800405372886e-05
23,230.0,5.401047530530927e-05
24,240.0,5.400368780236723e-05
25,250.0,5.3960093403869124e-05
26,260.0,5.388487671809049e-05
27,270.0,5.378277813490049e-05
28,280.0,5.3653368648016914e-05
29,290.0,5.350157370897358e-05
30,300.0,5.333063097459406e-05
31,310.0,5.314077667894412e-05
32,320.0,5.2932673977487766e-05
33,330.0,5.2711036975553076e-05
34,340.0,5.2475970928823765e-05
35,350.0,5.2225616039926274e-05
36,360.0,5.1961884579489565e-05
37,370.0,5.169241219007124e-05
38,380.0,5.141459447194976e-05
39,390.0,5.1121772591703775e-05
40,400.0,5.081722160493262e-05
41,410.0,5.0509633539089076e-05
42,420.0,5.019633889018332e-05
43,430.0,4.987605050549429e-05
44,440.0,4.9554406464722686e-05
45,450.0,4.9211977456881196e-05
46,460.0,4.887272475103239e-05
47,470.0,4.853935644908052e-05
48,480.0,4.81922567002948e-05
49,490.0,4.7810659588846464e-05
50,500.0,4.746724126502435e-05
51,510.0,4.718480521977281e-05
52,520.0,4.6762196445457005e-05
53,530.0,4.624496417760669e-05
54,540.0,4.58706733450887e-05
55,550.0,4.540258712205542e-05
56,560.0,4.5551900248857826e-05
57,570.0,4.39562916399652e-05
58,580.0,3.739921390722501e-05
59,590.0,4.5455833350651355e-05
60,600.0,5.046431799499292e-05
61,610.0,4.346531106655206e-05
62,620.0,4.338849586585889e-05
63,630.0,4.2527346659662335e-05
64,640.0,4.207960029441042e-05
65,650.0,4.18820239795678e-05
66,660.0,4.1672852544103764e-05
67,670.0,4.109813496858087e-05
68,680.0,4.063492234471111e-05
69,690.0,4.069246863046163e-05
70,700.0,3.955981344031671e-05
71,710.0,3.921598202659649e-05
72,720.0,3.957448546858465e-05
73,730.0,3.8922518143317054e-05
74,740.0,3.855790849870285e-05
75,750.0,3.814249279050384e-05
76,760.0,3.771508568973383e-05
77,770.0,3.7313719439837105e-05
78,780.0,3.700787328081375e-05
79,790.0,3.662566474225654e-05
80,800.0,3.625943756054766e-05
81,810.0,3.589679101116215e-05
82,820.0,3.5545809097866084e-05
83,830.0,3.5195671990184686e-05
84,840.0,3.481209965695333e-05
85,850.0,3.445567863842676e-05
86,860.0,3.4121151999795e-05
87,870.0,3.376796876034959e-05
88,880.0,3.3422090344376924e-05
89,890.0,3.3078576345249e-05
90,900.0,3.2728847735894255e-05
91,910.0,3.239300933640954e-05
92,920.0,3.2054810408182966e-05
93,930.0,3.1721651884966096e-05
94,940.0,3.1388682656005575e-05
95,950.0,3.1055989952027586e-05
96,960.0,3.073147225359443e-05
97,970.0,3.0411405922911804e-05
98,980.0,3.0088966945233705e-05
99,990.0,2.9766589032847006e-05
100,1000.0,
