,temperature,oqmd-853150 a=5.9377
0,0.0,-3.165106708620134
1,10.0,-3.1651135185671273
2,20.0,-3.1652175194322116
3,30.0,-3.165535916694938
4,40.0,-3.166115722151842
5,50.0,-3.1669669254363133
6,60.0,-3.1680854173286717
7,70.0,-3.1694614781756636
8,80.0,-3.1710829586461786
9,90.0,-3.172936837730581
10,100.0,-3.175010097057056
11,110.0,-3.1772902148329836
12,120.0,-3.1797654185810407
13,130.0,-3.1824247850502667
14,140.0,-3.185258259975442
15,150.0,-3.1882566206787724
16,160.0,-3.191411427863177
17,170.0,-3.1947149593837487
18,180.0,-3.198160140468774
19,190.0,-3.201740485465005
20,200.0,-3.205450036277191
21,210.0,-3.209283310175
22,220.0,-3.2132352498802774
23,230.0,-3.2173011805646414
24,240.0,-3.2214767744944455
25,250.0,-3.2257580140641453
26,260.0,-3.2301411613111126
27,270.0,-3.2346227349380463
28,280.0,-3.2391994849797454
29,290.0,-3.24386836925295
30,300.0,-3.248626540264252
31,310.0,-3.2534713226775196
32,320.0,-3.25840020361965
33,330.0,-3.263410816154777
34,340.0,-3.268500929333162
35,350.0,-3.2736684330088157
36,360.0,-3.278911338947278
37,370.0,-3.284227758721313
38,380.0,-3.289615910180606
39,390.0,-3.2950740911906764
40,400.0,-3.300600696217429
41,410.0,-3.306194192794216
42,420.0,-3.311853123002753
43,430.0,-3.3175761002803434
44,440.0,-3.3233617993033207
45,450.0,-3.329208960133045
46,460.0,-3.3351163771528065
47,470.0,-3.3410828951132894
48,480.0,-3.3471074179784517
49,490.0,-3.3531888871320352
50,500.0,-3.359326298233067
51,510.0,-3.36551868084449
52,520.0,-3.3717651103593154
53,530.0,-3.378064702190631
54,540.0,-3.3844165993326385
55,550.0,-3.390819987920551
56,560.0,-3.3972740820496323
57,570.0,-3.4037781306994273
58,580.0,-3.410331412153848
59,590.0,-3.416933229372891
60,600.0,-3.4235829082730245
61,610.0,-3.4302798204213687
62,620.0,-3.437023341673365
63,630.0,-3.443812881164915
64,640.0,-3.4506478717237385
65,650.0,-3.45752776918786
66,660.0,-3.4644520473422507
67,670.0,-3.471420193485325
68,680.0,-3.478431735022071
69,690.0,-3.485486201458333
70,700.0,-3.49258314841163
71,710.0,-3.499722154892107
72,720.0,-3.5069028020100164
73,730.0,-3.5141247059411906
74,740.0,-3.5213874913877903
75,750.0,-3.5286907986599614
76,760.0,-3.5360342835366687
77,770.0,-3.543417628846955
78,780.0,-3.550840519362643
79,790.0,-3.5583026618771987
80,800.0,-3.565803782141985
81,810.0,-3.573343613958113
82,820.0,-3.580921908799797
83,830.0,-3.5885384381362866
84,840.0,-3.596192985466094
85,850.0,-3.6038853439339094
86,860.0,-3.6116153309079264
87,870.0,-3.6193827716970586
88,880.0,-3.627187507091996
89,890.0,-3.6350294004190697
90,900.0,-3.6429083210203865
91,910.0,-3.6508241644220947
92,920.0,-3.658776832848986
93,930.0,-3.6667662480166596
94,940.0,-3.6747923515832497
95,950.0,-3.6828550943351144
96,960.0,-3.690954452867571
97,970.0,-3.699090417020392
98,980.0,-3.7072629989354224
99,990.0,-3.715472224283909
100,1000.0,
