,temperature,L1_0--AuCu a=2.5149,oqmd-1220003 a=4.1239,oqmd-1229168 a=2.5192
0,0.0,0.0,0.0,0.0
1,10.0,0.012153399102756014,0.011384648476629837,0.011424579894558008
2,20.0,0.10642392458962112,0.09948927500630507,0.0993336120097045
3,30.0,0.3929276142226311,0.37561731992896674,0.3738297779221267
4,40.0,0.9591765919190096,0.9339948854386654,0.9280565279512375
5,50.0,1.8078954371730032,1.7780651702238623,1.7657714279117007
6,60.0,2.886537980136486,2.853760066136967,2.8339190563858065
7,70.0,4.128215205953403,4.093217371875956,4.065578503199514
8,80.0,5.472327685693018,5.435452443588978,5.400373371430915
9,90.0,6.871126217569607,6.832593699947787,6.790737218465123
10,100.0,8.289767439807878,8.24976199074033,8.20189569102955
11,110.0,9.704087260702542,9.662778395463167,9.609662976476931
12,120.0,11.098006944847228,11.055551176616365,10.997886923006769
13,130.0,12.461279514413084,12.41781867207371,12.356225371370211
14,140.0,13.787742433828637,13.743402629429319,13.67841696642894
15,150.0,15.07403700518874,15.028928796743127,14.961009968265905
16,160.0,16.318698144448287,16.27291754904754,16.20245609062639
17,170.0,17.52151866405785,17.47514860592645,17.402475885920424
18,180.0,18.683109940095804,18.63622183599612,18.561619026664104
19,190.0,19.804600429443166,19.75725573568126,19.680961783511435
20,200.0,20.887429973288363,20.83968160536426,20.761900080818492
21,210.0,21.933210316014303,21.885103905463755,21.806008779943426
22,220.0,22.94363128606533,22.8952062690753,22.814946735509196
23,230.0,23.920398428997487,23.871688976664306,23.790393449352568
24,240.0,24.8651922863271,24.816228093114034,24.734007518248752
25,250.0,25.77964255108873,25.73044949999814,25.647400094520513
26,260.0,26.66531242169195,26.615913144130424,26.532118663805846
27,270.0,27.523689915123708,27.47410426183862,27.389637883043825
28,280.0,28.356183893662703,28.30642933107073,28.221355216017386
29,290.0,29.16412324618461,29.114215190339355,29.028589792806176
30,300.0,29.948758141707447,29.89871024025618,29.81258339835007
31,310.0,30.711262604591187,30.66108697535035,30.574502829098247
32,320.0,31.4527378922178,31.402445325554933,31.315443090070556
33,330.0,32.174216317988225,32.12381644896867,32.036431068185344
34,340.0,32.87666527590368,32.826166731125646,32.73842943248315
35,350.0,33.56099130260111,33.51040182580705,33.42234059248547
36,360.0,34.228044068500374,34.17737062833704,34.089010602694856
37,370.0,34.8786202287366,34.82786911148207,34.73923294082012
38,380.0,35.51346709182504,35.46264398138749,35.37375211528128
39,390.0,36.13328608278433,36.08239612994056,35.99326707669981
40,400.0,36.73873599049171,36.68778387295671,36.59843442153016
41,410.0,37.33043599771848,37.27942597241719,37.189871384957726
42,420.0,37.90896849814439,37.85790444681445,37.76815862627534
43,430.0,38.47488170835669,38.42376717743744,38.33384281382883
44,440.0,39.0286920850828,38.97753032069187,38.8874390190799
45,450.0,39.57088655913966,39.519680537819006,39.42943293062391
46,460.0,40.10192459809353,40.050677053904955,39.96028289968822
47,470.0,40.6222401097157,40.57095355817651,40.48042182874008
48,480.0,41.13224319800485,41.08091995726116,40.99025891463764
49,490.0,41.632321783070104,41.58096399269696,41.49018125735623
