calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f2ca43ac-c125-4d55-a7b4-2168dd96a91f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-853150,oqmd-853150,5.9376600057224875,5.9376600057224875,5.9376600057224875,90.0,90.0,90.0,1e-08,negative,109.395,94.673,94.673,0.000,0.000,0.000,94.673,109.395,94.673,0.000,0.000,0.000,94.673,94.673,109.395,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.997,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.997,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.997
f2ca43ac-c125-4d55-a7b4-2168dd96a91f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-853150,oqmd-853150,5.9376600057224875,5.9376600057224875,5.9376600057224875,90.0,90.0,90.0,1e-08,positive,109.395,94.673,94.673,-0.000,-0.000,-0.000,94.673,109.395,94.673,-0.000,-0.000,-0.000,94.673,94.673,109.395,0.000,-0.000,-0.000,0.000,0.000,0.000,3.997,-0.000,-0.000,0.000,0.000,0.000,0.000,3.997,-0.000,0.000,0.000,0.000,0.000,0.000,3.997
10242d61-d264-4d66-ad10-a3ddb12805c2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-853150,oqmd-853150,5.9376600057224875,5.9376600057224875,5.9376600057224875,90.0,90.0,90.0,1e-07,negative,109.394,94.673,94.673,-0.000,0.000,0.000,94.673,109.394,94.673,-0.000,0.000,0.000,94.673,94.673,109.394,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.195,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.195,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.195
10242d61-d264-4d66-ad10-a3ddb12805c2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-853150,oqmd-853150,5.9376600057224875,5.9376600057224875,5.9376600057224875,90.0,90.0,90.0,1e-07,positive,109.396,94.673,94.673,0.000,-0.000,-0.000,94.673,109.396,94.673,-0.000,-0.000,-0.000,94.673,94.673,109.396,0.000,-0.000,-0.000,0.000,0.000,0.000,5.195,-0.000,-0.000,0.000,0.000,0.000,0.000,5.195,-0.000,0.000,0.000,0.000,0.000,-0.000,5.195
a826bdf7-692a-4645-b472-229254923390,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-853150,oqmd-853150,5.9376600057224875,5.9376600057224875,5.9376600057224875,90.0,90.0,90.0,1e-06,negative,109.385,94.672,94.672,-0.000,0.000,0.000,94.672,109.385,94.672,0.000,0.000,0.000,94.672,94.672,109.385,0.000,0.000,0.000,-0.001,-0.002,-0.002,3.997,0.000,0.000,-0.002,-0.001,-0.002,-0.000,3.997,0.000,-0.002,-0.002,-0.001,-0.000,-0.000,3.997
a826bdf7-692a-4645-b472-229254923390,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-853150,oqmd-853150,5.9376600057224875,5.9376600057224875,5.9376600057224875,90.0,90.0,90.0,1e-06,positive,109.406,94.674,94.674,0.000,-0.000,-0.000,94.674,109.406,94.674,-0.000,0.000,-0.000,94.674,94.674,109.406,0.000,0.000,-0.000,0.001,0.002,0.002,3.997,0.000,0.000,0.002,0.001,0.002,0.000,3.997,-0.000,0.002,0.002,0.001,0.000,0.000,3.997
e580d7ec-50f1-44dd-a913-4394b6eda2c9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-937344,oqmd-937344,6.050131995189317,6.050131995189317,6.050131995189317,90.0,90.0,90.0,1e-08,negative,89.867,102.244,102.244,0.000,-0.000,-0.000,102.244,89.867,102.244,0.000,0.000,0.000,102.244,102.244,89.867,-0.000,0.000,0.000,-0.000,0.000,-0.000,-6.835,0.000,0.000,-0.000,0.000,0.000,0.000,-6.835,0.000,-0.000,0.000,0.000,-0.000,0.000,-6.835
e580d7ec-50f1-44dd-a913-4394b6eda2c9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-937344,oqmd-937344,6.050131995189317,6.050131995189317,6.050131995189317,90.0,90.0,90.0,1e-08,positive,89.867,102.244,102.244,-0.000,0.000,-0.000,102.244,89.867,102.244,0.000,-0.000,-0.000,102.244,102.244,89.867,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.835,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.835,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.835
59ea3ee0-d001-44dd-a9af-dd6da58ae717,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-937344,oqmd-937344,6.050131995189317,6.050131995189317,6.050131995189317,90.0,90.0,90.0,1e-07,negative,89.867,102.244,102.244,-0.000,0.000,-0.000,102.244,89.867,102.244,0.000,-0.000,0.000,102.244,102.244,89.867,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.630,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.630,0.000,-0.000,-0.000,0.000,0.000,0.000,1.630
59ea3ee0-d001-44dd-a9af-dd6da58ae717,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu,oqmd-937344,oqmd-937344,6.050131995189317,6.050131995189317,6.050131995189317,90.0,90.0,90.0,1e-07,positive,89.867,102.244,102.244,-0.000,-0.000,-0.000,102.244,89.867,102.244,0.000,-0.000,0.000,102.244,102.244,89.867,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.630,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.630,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.630
