,temperature,L2_1--AlCu2Mn--heusler a=6.0636
0,0.0,-3.8164558916664237
1,10.0,-3.816463021835183
2,20.0,-3.816534256165625
3,30.0,-3.8167342102066426
4,40.0,-3.8171013580923816
5,50.0,-3.817657969947422
6,60.0,-3.818416180342356
7,70.0,-3.8193807424737845
8,80.0,-3.820551037624248
9,90.0,-3.821922858594845
10,100.0,-3.823489837166308
11,110.0,-3.8252444674820674
12,120.0,-3.827178775152811
13,130.0,-3.8292847445508404
14,140.0,-3.8315545625470424
15,150.0,-3.8339807567473896
16,160.0,-3.8365562633287356
17,170.0,-3.8392744554040843
18,180.0,-3.8421291377286537
19,190.0,-3.8451145330599226
20,200.0,-3.848225264695076
21,210.0,-3.851456322686691
22,220.0,-3.8548030415899817
23,230.0,-3.8582610729591966
24,240.0,-3.86182635824942
25,250.0,-3.8654951043407197
26,260.0,-3.86926376661007
27,270.0,-3.8731290177854563
28,280.0,-3.8770877418156857
29,290.0,-3.8811370119342894
30,300.0,-3.8852740688049874
31,310.0,-3.8894963153117383
32,320.0,-3.893801306243092
33,330.0,-3.898186721740202
34,340.0,-3.9026503754973456
35,350.0,-3.9071901906737914
36,360.0,-3.9118042044679004
37,370.0,-3.916490549990935
38,380.0,-3.921247443553167
39,390.0,-3.926073205774042
40,400.0,-3.9309662225182502
41,410.0,-3.935924958550679
42,420.0,-3.940947953172035
43,430.0,-3.946033802199004
44,440.0,-3.951181170425648
45,450.0,-3.9563887807094575
46,460.0,-3.961655393624909
47,470.0,-3.966979840457572
48,480.0,-3.972360990596636
49,490.0,-3.9777977560384077
50,500.0,-3.983289100310202
51,510.0,-3.9888340152014305
52,520.0,-3.9944315368405747
53,530.0,-4.000080735756739
54,540.0,-4.005780722751176
55,550.0,-4.0115306155439345
56,560.0,-4.017329602032864
57,570.0,-4.023176866261171
58,580.0,-4.029071634568208
59,590.0,-4.035013151294728
60,600.0,-4.041000697948794
61,610.0,-4.047033557141102
62,620.0,-4.053111056499625
63,630.0,-4.059232543794148
64,640.0,-4.065397364577507
65,650.0,-4.071604899867061
66,660.0,-4.077854563335408
67,670.0,-4.084145760785365
68,680.0,-4.0904779329066505
69,690.0,-4.096850518933377
70,700.0,-4.103262993356342
71,710.0,-4.10971484065425
72,720.0,-4.116205544896764
73,730.0,-4.1227346128631375
74,740.0,-4.129301578693909
75,750.0,-4.135905973740469
76,760.0,-4.142547340696813
77,770.0,-4.149225231182833
78,780.0,-4.155939231822072
79,790.0,-4.162688907242292
80,800.0,-4.169473860233603
81,810.0,-4.176293681785139
82,820.0,-4.183147996813167
83,830.0,-4.190036411080592
84,840.0,-4.196958553637222
85,850.0,-4.203914075292481
86,860.0,-4.210902623891485
87,870.0,-4.217923829895158
88,880.0,-4.224977377997651
89,890.0,-4.232062937669302
90,900.0,-4.239180174994242
91,910.0,-4.246328778971411
92,920.0,-4.253508442281541
93,930.0,-4.260718846743301
94,940.0,-4.267959725537271
95,950.0,-4.275230787761922
96,960.0,-4.28253170414957
97,970.0,-4.289862245415828
98,980.0,-4.297222121678653
99,990.0,-4.304611078848858
100,1000.0,
