,temperature,L2_1--AlCu2Mn--heusler a=6.2044
0,0.0,0.0
1,10.0,1.0470564834475775
2,20.0,3.767567921457438
3,30.0,7.159525981442048
4,40.0,10.449698712264958
5,50.0,13.251193504520764
6,60.0,15.480096769826442
7,70.0,17.203109471704984
8,80.0,18.52636446507311
9,90.0,19.547533942756818
10,100.0,20.343521244447405
11,110.0,20.971741494667704
12,120.0,21.473863223038705
13,130.0,21.880243561579817
14,140.0,22.213080785004976
15,150.0,22.488952714925297
16,160.0,22.719351969999273
17,170.0,22.91468917220286
18,180.0,23.0801973575141
19,190.0,23.224077727082594
20,200.0,23.347215687636595
21,210.0,23.455267524935422
22,220.0,23.550699413590046
23,230.0,23.63434371761728
24,240.0,23.709606870199618
25,250.0,23.7760279841234
26,260.0,23.8372879181312
27,270.0,23.89126874084407
28,280.0,23.941394472461223
29,290.0,23.987377417385563
30,300.0,24.02891610065633
31,310.0,24.0667176259576
32,320.0,24.105935100383498
33,330.0,24.137836830336447
34,340.0,24.168676438429515
35,350.0,24.203320803211913
36,360.0,24.224894120911006
37,370.0,24.257187680793383
38,380.0,24.280439998140054
39,390.0,24.30460227082452
40,400.0,24.33323719448562
41,410.0,24.350752963232576
42,420.0,24.37693641415974
43,430.0,24.398081706443897
44,440.0,24.423248223429624
45,450.0,24.436001438004077
46,460.0,24.466003231388868
47,470.0,24.479066857009855
48,480.0,24.500590560699333
49,490.0,24.52818627760892
50,500.0,24.542530724627934
51,510.0,24.59362250161355
52,520.0,24.552346494043654
53,530.0,24.607703236138317
54,540.0,24.627664664801124
55,550.0,24.635131256390846
56,560.0,24.675334688154702
57,570.0,24.68225180832771
58,580.0,24.700819225380037
59,590.0,24.734620705724147
60,600.0,24.75060930975977
61,610.0,24.76765182944719
62,620.0,24.78699203399991
63,630.0,24.830141499509473
64,640.0,24.81799964783328
65,650.0,24.87662746742451
66,660.0,24.86916467634486
67,670.0,24.921962475998466
68,680.0,24.926070175948265
69,690.0,24.9438794397821
70,700.0,24.996785896706296
71,710.0,24.989365208125932
72,720.0,25.027938690809506
73,730.0,25.07486743861472
74,740.0,25.067628823368747
75,750.0,25.117201605984633
76,760.0,25.124985336685235
77,770.0,25.17845791359462
78,780.0,25.183921699924806
79,790.0,25.22461630295469
80,800.0,25.269921962939122
81,810.0,25.25965862871497
82,820.0,25.30571347028645
83,830.0,25.343604136569873
84,840.0,25.395750806689293
85,850.0,25.408086883404753
86,860.0,25.425209728560613
87,870.0,25.484298502608354
88,880.0,25.51343646803383
89,890.0,25.516624268476374
90,900.0,25.60422780023079
91,910.0,25.586852559145093
92,920.0,25.67146116528621
93,930.0,25.172984741523532
94,940.0,26.20362209956501
95,950.0,25.734779503214988
96,960.0,25.832810501683237
97,970.0,25.816160864474124
98,980.0,25.881756955231552
99,990.0,25.9264445298422
100,1000.0,
