,temperature,L2_1--AlCu2Mn--heusler a=6.2353
0,0.0,0.0
1,10.0,0.3424620519394479
2,20.0,2.1551351958135836
3,30.0,4.857427402065707
4,40.0,7.858305760906379
5,50.0,10.8848921214541
6,60.0,13.802258477400489
7,70.0,16.552385331020364
8,80.0,19.118848061136163
9,90.0,21.505326175570982
10,100.0,23.72404418052645
11,110.0,25.79004437305407
12,120.0,27.718520687751525
13,130.0,29.52367606721065
14,140.0,31.21831414012875
15,150.0,32.81377267951261
16,160.0,34.32000654857504
17,170.0,35.745727248696305
18,180.0,37.09855529880868
19,190.0,38.38516586836193
20,200.0,39.61141990550774
21,210.0,40.78247865830241
22,220.0,41.90290207078832
23,230.0,42.976732598902544
24,240.0,44.00756631502876
25,250.0,44.99861314950689
26,260.0,45.95274795092424
27,270.0,46.87255383189114
28,280.0,47.76035904971819
29,290.0,48.61826847221674
30,300.0,49.44819050465417
31,310.0,50.251860205843016
32,320.0,51.030859197315586
33,330.0,51.78663286667866
34,340.0,52.520505281293744
35,350.0,53.23369215857081
36,360.0,53.9273121815655
37,370.0,54.602396901316716
38,380.0,55.25989942826396
39,390.0,55.900702082894085
40,400.0,56.52562314917768
41,410.0,57.13542285212601
42,420.0,57.73080866247246
43,430.0,58.312440016172715
44,440.0,58.88093252348928
45,450.0,59.4368617317429
46,460.0,59.980766496684296
47,470.0,60.51315200986656
48,480.0,61.03449252283755
49,490.0,61.54523380358025
50,500.0,62.04579535581896
51,510.0,62.53657242801015
52,520.0,63.0179378351924
53,530.0,63.49024361417883
54,540.0,63.953822529812115
55,550.0,64.4089894480865
56,560.0,64.85604258982474
57,570.0,65.29526467712911
58,580.0,65.7269239833759
59,590.0,66.15127529621942
60,600.0,66.56856080212641
61,610.0,66.97901089991096
62,620.0,67.3828449499662
63,630.0,67.78027196519612
64,640.0,68.17149124894932
65,650.0,68.55669298475945
66,660.0,68.93605878215418
67,670.0,69.30976218242287
68,680.0,69.6779691277488
69,690.0,70.04083839688856
70,700.0,70.39852201017335
71,710.0,70.7511656063719
72,720.0,71.09890879378003
73,730.0,71.4418854775289
74,740.0,71.78022416508529
75,750.0,72.11404825160892
76,760.0,72.4434762867868
77,770.0,72.76862222449904
78,780.0,73.08959565668414
79,790.0,73.40650203254454
80,800.0,73.71944286418633
81,810.0,74.02851591970317
82,820.0,74.33381540458457
83,830.0,74.63543213231111
84,840.0,74.93345368486607
85,850.0,75.22796456390307
86,860.0,75.51904633318576
87,870.0,75.80677775291895
88,880.0,76.09123490649166
89,890.0,76.37249132016822
90,900.0,76.6506180761613
91,910.0,76.92568391955615
92,920.0,77.19775535944557
93,930.0,77.46689676467687
94,940.0,77.73317045451975
95,950.0,77.99663678461539
96,960.0,78.25735422846874
97,970.0,78.51537945474415
98,980.0,78.77076740066906
99,990.0,79.02357134173074
100,1000.0,79.2738429579243
