,temperature,B2--CsCl a=2.9965,mp-1225701 a=2.7127
0,0.0,-3.8192259487319666,-3.770817009746452
1,10.0,-3.8192269891580564,-3.7708178884776964
2,20.0,-3.8192525308163945,-3.770835099567129
3,30.0,-3.8193591949576984,-3.770917873429041
4,40.0,-3.819598351469247,-3.771124549683471
5,50.0,-3.8200053578678803,-3.771498254276014
6,60.0,-3.820601652458419,-3.772064349686282
7,70.0,-3.821397689253186,-3.772834483032861
8,80.0,-3.822396082124543,-3.773811211540886
9,90.0,-3.8235943856757273,-3.7749915963821956
10,100.0,-3.8249871650664176,-3.7763696293217572
11,110.0,-3.8265673934794986,-3.777937754017859
12,120.0,-3.82832733304706,-3.7796877850924675
13,130.0,-3.830259069687554,-3.7816114413977457
14,140.0,-3.8323548226203648,-3.783700645463903
15,150.0,-3.83460711624094,-3.7859476824575666
16,160.0,-3.8370088666165225,-3.7883452756070355
17,170.0,-3.839553416670438,-3.790886610555671
18,180.0,-3.8422345401119595,-3.7935653327991714
19,190.0,-3.8450464334780254,-3.796375531770909
20,200.0,-3.8479836895407695,-3.7993117114905672
21,210.0,-3.8510412718579974,-3.8023687647921625
22,220.0,-3.854214495958295,-3.805541942445346
23,230.0,-3.857498992407056,-3.8088268211281764
24,240.0,-3.8608906854863645,-3.812219280743105
25,250.0,-3.8643857673455906,-3.8157154770049617
26,260.0,-3.8679806806031767,-3.8193118124670065
27,270.0,-3.87167209224066,-3.823004927356586
28,280.0,-3.875456874574293,-3.8267916663013115
29,290.0,-3.879332090377773,-3.8306690701511528
30,300.0,-3.8832949785319575,-3.834634355605081
31,310.0,-3.8873429397934993,-3.838684901747069
32,320.0,-3.89147351693502,-3.842818240916325
33,330.0,-3.8956843954975477,-3.847032035584243
34,340.0,-3.8999733852601466,-3.851324082735565
35,350.0,-3.9043384093913867,-3.8556922947844545
36,360.0,-3.908777501090407,-3.8601346911617296
37,370.0,-3.9132887952633864,-3.864649393369734
38,380.0,-3.9178705155953275,-3.869234616343316
39,390.0,-3.922520976444224,-3.8738886609022867
40,400.0,-3.9272385708349202,-3.8786099127072284
41,410.0,-3.9320217645234745,-3.8833968268928207
42,420.0,-3.9368690958260557,-3.888247934252844
43,430.0,-3.9417791658479935,-3.893161829716
44,440.0,-3.9467506475647927,-3.898137167420775
45,450.0,-3.9517822589549336,-3.9031726651051017
46,460.0,-3.956872775224851,-3.90826708863684
47,470.0,-3.962021024549057,-3.9134192597421453
48,480.0,-3.967225883670553,-3.9186280439544463
49,490.0,-3.972486270976552,-3.923892353630764
50,500.0,-3.977801151293894,-3.9292111439055795
51,510.0,-3.9831695218574623,-3.9345834123799692
52,520.0,-3.9885904328940667,-3.9400081911638933
53,530.0,-3.9940629513150077,-3.9454845448292777
54,540.0,-3.999586193179832,-3.9510115854347236
55,550.0,-4.005159301172831,-3.956588440087446
56,560.0,-4.0107814441368586,-3.962214278508563
57,570.0,-4.0164518253825205,-3.967888291220167
58,580.0,-4.02216968122611,-3.973609706237645
59,590.0,-4.027934259164206,-3.9793777683424385
60,600.0,-4.033744835493526,-3.9851917510104062
61,610.0,-4.039600730306482,-3.991050952654146
62,620.0,-4.045501254068209,-3.9969546910358953
63,630.0,-4.051445767437753,-4.002902301179774
64,640.0,-4.057433626251699,-4.008893148493056
65,650.0,-4.063464231960314,-4.014926623911108
66,660.0,-4.069536983546513,-4.021002111995955
67,670.0,-4.075651308497745,-4.02711903799505
68,680.0,-4.081806658342761,-4.033276834071979
69,690.0,-4.088002474622654,-4.039474952621942
70,700.0,-4.094238243258645,-4.045712857524164
71,710.0,-4.100513451658336,-4.051990030491855
72,720.0,-4.1068276058844635,-4.0583059717122305
73,730.0,-4.113180221097269,-4.064660185194748
74,740.0,-4.119570835502967,-4.071052199107271
75,750.0,-4.125998977010315,-4.077481548962099
76,760.0,-4.132464225841353,-4.0839477764773875
77,770.0,-4.1389661336611505,-4.090450447825344
78,780.0,-4.14550428553777,-4.096989136886349
79,790.0,-4.152078277790213,-4.103563417825746
80,800.0,-4.158687698548331,-4.110172888630484
81,810.0,-4.1653321783530135,-4.116817149203906
82,820.0,-4.172011325235438,-4.123495815583665
83,830.0,-4.178724779381953,-4.130208507767235
84,840.0,-4.185472179746742,-4.136954854195921
85,850.0,-4.192253176193139,-4.143734499900106
86,860.0,-4.199067414507709,-4.150547089485334
87,870.0,-4.205914581303449,-4.157392281644471
88,880.0,-4.212794331047369,-4.164269734283826
89,890.0,-4.219706371605463,-4.171179127878372
90,900.0,-4.226650366213719,-4.178120138057968
91,910.0,-4.233626032372093,-4.185092451921728
92,920.0,-4.240633067102667,-4.1920957661600395
93,930.0,-4.247671173565192,-4.199129769408935
94,940.0,-4.254740085832341,-4.20619417051689
95,950.0,-4.261839512504807,-4.2132886886949175
96,960.0,-4.268969185577656,-4.22041305518235
97,970.0,-4.2761288570947,-4.227566963020531
98,980.0,-4.283318262310386,-4.23475016489335
99,990.0,-4.2905371383121,-4.24196239004869
100,1000.0,,
