calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
95170343-6b6c-4c2d-8923-a7377f0e2945,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.62073667098743,4.62073667098743,4.62073667098743,90.0,90.0,90.0,1e-08,negative,371.394,141.513,141.513,-0.000,0.000,-0.000,141.513,371.394,141.513,0.000,0.000,-0.000,141.513,141.513,371.394,0.000,0.000,-0.000,0.000,0.000,0.000,19.147,-0.000,0.000,0.000,0.000,0.000,0.000,19.147,-0.000,0.000,0.000,0.000,-0.000,0.000,19.147
95170343-6b6c-4c2d-8923-a7377f0e2945,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.62073667098743,4.62073667098743,4.62073667098743,90.0,90.0,90.0,1e-08,positive,365.232,144.593,144.593,-0.000,-0.000,0.000,144.593,365.232,144.593,-0.000,-0.000,0.000,144.593,144.593,365.232,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.147,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.147,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.147
db9d34f7-8d92-42f5-a374-32053141f083,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.62073667098743,4.62073667098743,4.62073667098743,90.0,90.0,90.0,1e-07,negative,371.396,141.513,141.513,0.000,0.000,-0.000,141.513,371.396,141.513,0.000,0.000,-0.000,141.513,141.513,371.396,0.000,0.000,-0.000,0.000,0.000,0.000,19.147,0.000,0.000,0.000,0.000,0.000,0.000,19.147,-0.000,0.000,0.000,0.000,0.000,0.000,19.147
db9d34f7-8d92-42f5-a374-32053141f083,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.62073667098743,4.62073667098743,4.62073667098743,90.0,90.0,90.0,1e-07,positive,371.391,141.512,141.512,-0.000,-0.000,0.000,141.512,371.391,141.512,-0.000,-0.000,0.000,141.512,141.512,371.391,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.147,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.147,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.147
b23fbb9e-371e-4cff-8bc9-166924d20596,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.62073667098743,4.62073667098743,4.62073667098743,90.0,90.0,90.0,1e-06,negative,371.419,141.517,141.517,-0.000,0.000,-0.000,141.517,371.419,141.517,0.000,-0.000,-0.000,141.517,141.517,371.419,-0.000,0.000,-0.000,0.003,0.009,0.009,-46.898,0.000,-0.000,0.009,0.003,0.009,0.000,-46.898,-0.000,0.009,0.009,0.003,0.000,0.000,-46.898
b23fbb9e-371e-4cff-8bc9-166924d20596,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.62073667098743,4.62073667098743,4.62073667098743,90.0,90.0,90.0,1e-06,positive,365.207,144.589,144.589,0.000,0.000,0.000,144.589,365.207,144.589,-0.000,0.000,0.000,144.589,144.589,365.207,-0.000,-0.000,0.000,-0.003,-0.009,-0.009,-46.898,-0.000,0.000,-0.009,-0.003,-0.009,-0.000,-46.898,0.000,-0.009,-0.009,-0.003,-0.000,-0.000,-46.898
dba094f3-2de6-4a50-8fc6-034ccc6acc63,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.790015269667233,5.790015269667233,5.790015269667233,90.0,90.0,90.0,1e-08,negative,-0.963,181.561,181.561,-0.000,-0.000,0.000,181.561,-0.963,181.561,-0.000,-0.000,0.000,181.561,181.561,-0.963,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.475,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.475,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.475
dba094f3-2de6-4a50-8fc6-034ccc6acc63,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.790015269667233,5.790015269667233,5.790015269667233,90.0,90.0,90.0,1e-08,positive,-0.961,181.561,181.561,0.000,0.000,0.000,181.561,-0.961,181.561,0.000,0.000,0.000,181.561,181.561,-0.961,-0.000,0.000,-0.000,0.000,0.000,0.000,57.475,0.000,-0.000,0.000,0.000,0.000,0.000,57.475,-0.000,0.000,0.000,0.000,0.000,0.000,57.475
7784e799-efdd-4714-a234-b20a97e7b1ef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.790015269667233,5.790015269667233,5.790015269667233,90.0,90.0,90.0,1e-07,negative,-0.968,181.560,181.560,-0.000,-0.000,-0.000,181.560,-0.968,181.560,-0.000,-0.000,0.000,181.560,181.560,-0.968,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,52.336,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,52.336,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,52.336
7784e799-efdd-4714-a234-b20a97e7b1ef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.790015269667233,5.790015269667233,5.790015269667233,90.0,90.0,90.0,1e-07,positive,-0.956,181.562,181.562,0.000,0.000,-0.000,181.562,-0.956,181.562,0.000,0.000,0.000,181.562,181.562,-0.956,0.000,0.000,0.000,0.000,0.001,0.001,52.336,0.000,-0.000,0.001,0.000,0.001,0.000,52.336,-0.000,0.001,0.001,0.000,0.000,0.000,52.336
