,temperature,C1--CaF2--fluorite a=5.9831
0,0.0,0.0
1,10.0,0.15209758669315498
2,20.0,0.766653764556581
3,30.0,1.921332952907374
4,40.0,3.4011976578330896
5,50.0,5.013795718417943
6,60.0,6.662512527338457
7,70.0,8.297843079532898
8,80.0,9.89183828594133
9,90.0,11.428859763816753
10,100.0,12.901158752253473
11,110.0,14.306048681988278
12,120.0,15.643964408808296
13,130.0,16.91715908588023
14,140.0,18.128859973038765
15,150.0,19.28273927247055
16,160.0,20.382592772503887
17,170.0,21.43215180031658
18,180.0,22.43497897658732
19,190.0,23.394415749091767
20,200.0,24.313561330858512
21,210.0,25.195270220718285
22,220.0,26.042160306990457
23,230.0,26.856626609195118
24,240.0,27.64085763733254
25,250.0,28.396852556869256
26,260.0,29.126438103582572
27,270.0,29.83128466292674
28,280.0,30.512921218624477
29,290.0,31.172749051735558
30,300.0,31.812054176225754
31,310.0,32.43201855704596
32,320.0,33.03373018866105
33,330.0,33.61819212665127
34,340.0,34.18633056934177
35,350.0,34.73900208457063
36,360.0,35.27700007151304
37,370.0,35.801060540593696
38,380.0,36.31186728697278
39,390.0,36.81005652548577
40,400.0,37.296221047674834
41,410.0,37.770913954792235
42,420.0,38.234652014441174
43,430.0,38.6879186830509
44,440.0,39.13116683132459
45,450.0,39.56482120549012
46,460.0,39.98928065323007
47,470.0,40.40492013979105
48,480.0,40.81209257676296
49,490.0,41.21113048336097
50,500.0,41.60234749776384
51,510.0,41.98603975400306
52,520.0,42.362487138156226
53,530.0,42.73195443600567
54,540.0,43.09469238298749
55,550.0,43.45093862601595
56,560.0,43.8009186057642
57,570.0,44.14484636699083
58,580.0,44.482925303739655
59,590.0,44.815348845468385
60,600.0,45.14230108957102
61,610.0,45.46395738514203
62,620.0,45.78048487238168
63,630.0,46.09204298155161
64,640.0,46.398783895022476
65,650.0,46.700852975622944
66,660.0,46.998389164124355
67,670.0,47.29152534849394
68,680.0,47.580388707233794
69,690.0,47.865101028972816
70,700.0,48.14577901017954
71,710.0,48.42253453281625
72,720.0,48.69547492346243
73,730.0,48.964703195389816
74,740.0,49.23031827490692
75,750.0,49.49241521315623
76,760.0,49.75108538445719
77,770.0,50.00641667224875
78,780.0,50.258493643475454
79,790.0,50.50739771230395
80,800.0,50.75320729393887
81,810.0,50.99599794920973
82,820.0,51.23584252063358
83,830.0,51.47281126048818
84,840.0,51.706971951483425
85,850.0,51.93839002054391
86,860.0,52.167128646126415
87,870.0,52.39324885954012
88,880.0,52.61680964066142
89,890.0,52.837868008383246
90,900.0,53.05647910617605
91,910.0,53.27269628305644
92,920.0,53.486571170228984
93,930.0,53.69815375374304
94,940.0,53.90749244331853
95,950.0,54.11463413766249
96,960.0,54.319624286432656
97,970.0,54.52250694907745
98,980.0,54.72332485073443
99,990.0,54.922119435345586
100,1000.0,55.11893091618882
