,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
0,0.0,13.917810522426247,13.913688744281194,14.095464969565668
1,10.0,13.917852357913391,13.913705873225055,14.095572969335471
2,20.0,13.918192986189382,13.913906385860072,14.096328314152695
3,30.0,13.919048070005685,13.914565146073004,14.09810302010721
4,40.0,13.920526521044327,13.915878798753463,14.100956130792
5,50.0,13.922681674155523,13.917944066212824,14.104806407253115
6,60.0,13.925513952706122,13.920766240090078,14.10951754305557
7,70.0,13.928978415612569,13.924288721141469,14.11494061010813
8,80.0,13.93300517122638,13.928427374078566,14.120937100688499
9,90.0,13.937518008681623,13.933093770584987,14.12738833329919
10,100.0,13.94244499361937,13.938206760513921,14.134196830197913
11,110.0,13.947722984426854,13.943696610420005,14.141284392272249
12,120.0,13.95329854038073,13.949505233633884,14.148589153095857
13,130.0,13.959127412246945,13.955585017946488,14.156061946018571
14,140.0,13.965173254461407,13.961897160285133,14.16366422069873
15,150.0,13.971406293413525,13.968410097913342,14.17136530887752
16,160.0,13.977802050465968,13.975098165479624,14.179140391493073
17,170.0,13.984340544814597,13.981940372839347,14.186970084489076
18,180.0,13.991005155593449,13.988919267403222,14.194838217124586
19,190.0,13.99778216920179,13.996020710038707,14.202732229831495
20,200.0,14.004660114578224,14.00323274494926,14.210641143153547
21,210.0,14.011629424950003,14.010545396842524,14.218556658226007
22,220.0,14.018681958273177,14.01795038571318,14.226471701961309
23,230.0,14.025810888735975,14.025440608351579,14.234379920010362
24,240.0,14.033010430632087,14.03301011764848,14.242276485915005
25,250.0,14.040275509612227,14.040653696916323,14.250157362667332
26,260.0,14.047601894778579,14.048367137558657,14.258018643730798
27,270.0,14.054985880742782,14.056146510705785,14.265857571192663
28,280.0,14.062424316218834,14.063988707424375,14.27367197292531
29,290.0,14.069914315288015,14.071890795249189,14.281458663435668
30,300.0,14.077453551123456,14.079850355563966,14.289216203786177
31,310.0,14.085039878302123,14.087865435206844,14.296943733188582
32,320.0,14.092671385698395,14.09593380125066,14.304639282636122
33,330.0,14.100346470085022,14.10405420134854,14.312300487997955
34,340.0,14.108063721710742,14.112225037288942,14.319928547810363
35,350.0,14.115821770781887,14.120445111149403,14.327520417853798
36,360.0,14.123619550681239,14.128713144038485,14.335076264594996
37,370.0,14.13145605858586,14.137028375605745,14.342597009961198
