,temperature,C1--CaF2--fluorite a=6.1648
0,0.0,0.0
1,10.0,2.5205418030660307
2,20.0,4.699658520641198
3,30.0,7.658420001367323
4,40.0,10.655697667945187
5,50.0,13.23921615654099
6,60.0,15.316141943742245
7,70.0,16.940260930259306
8,80.0,18.202797584887666
9,90.0,19.189304568408176
10,100.0,19.968222680681297
11,110.0,20.59110916603791
12,120.0,21.095953658898104
13,130.0,21.51061678415985
14,140.0,21.85560812623537
15,150.0,22.14614642295393
16,160.0,22.39363630419834
17,170.0,22.606716664084445
18,180.0,22.79200363507272
19,190.0,22.954616384538276
20,200.0,23.098559699067312
21,210.0,23.226993203481555
22,220.0,23.342433977691375
23,230.0,23.44690979234907
24,240.0,23.54206023896799
25,250.0,23.629223451082908
26,260.0,23.7095004987614
27,270.0,23.783804199687147
28,280.0,23.85289535607987
29,290.0,23.91741127799442
30,300.0,23.97789039103582
31,310.0,24.03478205544872
32,320.0,24.088480416603385
33,330.0,24.139316423380677
34,340.0,24.187572038754247
35,350.0,24.233493270115012
36,360.0,24.27730101407339
37,370.0,24.319176373464707
38,380.0,24.35927526226363
39,390.0,24.397750618889347
40,400.0,24.43472233615878
41,410.0,24.470303290026106
42,420.0,24.504594295299615
43,430.0,24.537676354079867
44,440.0,24.569621024532413
45,450.0,24.600511876440844
46,460.0,24.630405403941396
47,470.0,24.659353985009098
48,480.0,24.68741497303741
49,490.0,24.71462388606106
50,500.0,24.741026419181853
51,510.0,24.766666480788643
52,520.0,24.79156977429541
53,530.0,24.815777297484434
54,540.0,24.839305219580407
55,550.0,24.86217612259068
56,560.0,24.88442530342937
57,570.0,24.90607494662715
58,580.0,24.927144421691246
59,590.0,24.947635621418083
60,600.0,24.967593346016788
61,610.0,24.987027715139313
62,620.0,25.005936727963842
63,630.0,25.024342449940512
64,640.0,25.04226133718337
65,650.0,25.059718060608255
66,660.0,25.076695599220944
67,670.0,25.093213219266282
68,680.0,25.109313062144366
69,690.0,25.124969199280415
70,700.0,25.140192547712825
71,710.0,25.15500722976844
72,720.0,25.169423240050705
73,730.0,25.183439481660564
74,740.0,25.197053969158823
75,750.0,25.210290986517304
76,760.0,25.22314416217287
77,770.0,25.235632059715982
78,780.0,25.24778850571659
79,790.0,25.259556874930478
80,800.0,25.27096085333625
81,810.0,25.282029644133114
82,820.0,25.292776092213263
83,830.0,25.303192308755108
84,840.0,25.313252233334524
85,850.0,25.323008852328357
86,860.0,25.332443793128405
87,870.0,25.34156386736055
88,880.0,25.350388594226484
89,890.0,25.358887196047423
90,900.0,25.367082552557054
91,910.0,25.375002530605432
92,920.0,25.382617186741605
93,930.0,25.389967687254682
94,940.0,25.397031484122206
95,950.0,25.40379763129517
96,960.0,25.410299907278205
97,970.0,25.416530540565496
98,980.0,25.422499419413693
99,990.0,25.428214207202956
100,1000.0,
