,temperature,C1--CaF2--fluorite a=5.8931
0,0.0,0.0
1,10.0,0.38581769403635824
2,20.0,1.4156956598402342
3,30.0,3.394556802669819
4,40.0,5.985522320934821
5,50.0,8.516520199514147
6,60.0,10.669713013098132
7,70.0,12.398830091362303
8,80.0,13.760183353668904
9,90.0,14.82985409807357
10,100.0,15.675662661341253
11,110.0,16.351205980798287
12,120.0,16.896996635040463
13,130.0,17.343199952422896
14,140.0,17.712237359543366
15,150.0,18.02086059839182
16,160.0,18.281685378187166
17,170.0,18.504302353679588
18,180.0,18.696075975607318
19,190.0,18.862720295904996
20,200.0,19.00871211480405
21,210.0,19.137591234821308
22,220.0,19.25218433526579
23,230.0,19.354764312558
24,240.0,19.447175048020352
25,250.0,19.530930420074263
26,260.0,19.607267925507568
27,270.0,19.67721527894328
28,280.0,19.741635199416148
29,290.0,19.801245035896315
30,300.0,19.85665354323137
31,310.0,19.90837761167396
32,320.0,19.956855656004898
33,330.0,20.002463486640508
34,340.0,20.045528049682396
35,350.0,20.086323065159295
36,360.0,20.12509378104594
37,370.0,20.162054137426622
38,380.0,20.19738388732341
39,390.0,20.23124521846421
40,400.0,20.263784395274726
41,410.0,20.29512241455324
42,420.0,20.32537198926771
43,430.0,20.35463405688651
44,440.0,20.382988944983342
45,450.0,20.410519025786645
46,460.0,20.437294568991987
47,470.0,20.463378180982257
48,480.0,20.488822182039907
49,490.0,20.513683301733842
50,500.0,20.538003147844215
51,510.0,20.561817442282614
52,520.0,20.585171540174255
53,530.0,20.60810158511475
54,540.0,20.63063098380664
55,550.0,20.652783109516918
56,560.0,20.674594934773467
57,570.0,20.696084224949782
58,580.0,20.71727039192585
59,590.0,20.738174819635873
60,600.0,20.75881718192253
61,610.0,20.779211333812743
62,620.0,20.799371625519697
63,630.0,20.819310882050132
64,640.0,20.839041027243123
65,650.0,20.85858157277281
66,660.0,20.87793630870912
67,670.0,20.897112741940994
68,680.0,20.91612584688926
69,690.0,20.934983483696204
70,700.0,20.953689911847338
71,710.0,20.972255157294647
72,720.0,20.990682179801723
73,730.0,21.008983929934498
74,740.0,21.027162413879775
75,750.0,21.045219498633116
76,760.0,21.063165928950465
77,770.0,21.081002646522926
78,780.0,21.098737707738344
79,790.0,21.116370511720426
80,800.0,21.133908325490058
81,810.0,21.151353383493667
82,820.0,21.168708851956985
83,830.0,21.18597968834557
84,840.0,21.20316498513983
85,850.0,21.220270304938676
86,860.0,21.23729646296578
87,870.0,21.254248137937935
88,880.0,21.271127221865715
89,890.0,21.287930442210946
90,900.0,21.30466612019352
91,910.0,21.32133586224356
92,920.0,21.33793815067268
93,930.0,21.354474986754393
94,940.0,21.37094820738045
95,950.0,21.3873598389454
96,960.0,21.40371336804973
97,970.0,21.420007993293243
98,980.0,21.43624090612703
99,990.0,21.452418778645786
100,1000.0,
