,temperature,B2--CsCl a=3.1583,L1_0--AuCu a=2.8284,mp-1219920 a=2.8244
0,0.0,0.0,0.0,0.0
1,10.0,0.8331765919087009,0.31432810437844266,0.31702051004450493
2,20.0,3.712828301626431,2.806287337754354,2.7765384350847278
3,30.0,7.30616967084844,6.717270285155912,6.6994305645430865
4,40.0,10.77579103442183,10.460879578851168,10.493196134994307
5,50.0,13.692541156151995,13.523662456114595,13.592880663229348
6,60.0,15.974908218520214,15.883082699547717,15.96846502512587
7,70.0,17.71372003174555,17.666796071172534,17.75491329898485
8,80.0,19.03394346168916,19.01611906092615,19.100264543493132
9,90.0,20.04386609509818,20.04650069850546,20.12393683665025
10,100.0,20.825777284142355,20.843619172514448,20.913627100459166
11,110.0,21.439415878052756,21.468992661552317,21.531788070769867
12,120.0,21.927598543562244,21.966470545849,22.022652225853633
13,130.0,22.321065833323892,22.367444334030928,22.417727483310745
14,140.0,22.642073993540826,22.694607029475144,22.739700888940398
15,150.0,22.906920807540136,22.964563144000294,23.00511979579759
16,160.0,23.127690971325535,23.189620120621022,23.22621752131305
17,170.0,23.31345969241795,23.379019059289792,23.412159917857366
18,180.0,23.471127189950312,23.53978619033989,23.569903629525275
19,190.0,23.60600257348029,23.67732788787833,23.704793496828685
20,200.0,23.722216823097614,23.795851226947416,23.82098344519922
21,210.0,23.823018284276586,23.898664784291103,23.921736715866665
22,220.0,23.910986581372544,23.988396352940814,24.00964267720122
23,230.0,23.9881892590215,24.067152357781833,24.086775273776524
24,240.0,24.056297764325166,24.1366358942059,24.154810155780766
25,250.0,24.116674240657193,24.19823506693268,24.215112212194285
26,260.0,24.170437138880654,24.253089775681858,24.268801665067535
27,270.0,24.21851129379253,24.302142693833517,24.316804465381413
28,280.0,24.26166649264362,24.34617853664475,24.359891074990315
29,290.0,24.300547436504626,24.385854569985145,24.398706571874285
30,300.0,24.335697204965726,24.421724506728662,24.43379421256701
31,310.0,24.36757577440713,24.454257367985914,24.46561401717429
32,320.0,24.396574738909745,24.483852478466957,24.494557536090767
33,330.0,24.42302909310621,24.510851470331335,24.52095966433628
34,340.0,24.447226724798732,24.53554795491277,24.545108155825293
35,350.0,24.469416109713073,24.55819536345641,24.567251332975513
36,360.0,24.489812585404824,24.579013340679293,24.587604370752633
37,370.0,24.50860349510183,24.598192987185374,24.606354447354583
38,380.0,24.525952427282064,24.615901180662956,24.623664988320918
39,390.0,24.5420027274683,24.632284155588735,24.639679181283245
40,400.0,24.55688042108944,24.64747048282835,24.654522900636003
41,410.0,24.570696657226673,24.66157356100443,24.66830715232382
42,420.0,24.583549760636593,24.674693708655756,24.68113012637201
43,430.0,24.595526961994796,24.686919928424178,24.693078927268644
44,440.0,24.606705862571157,24.69833140056828,24.70423103853179
45,450.0,24.617155678795605,24.70899875209824,24.71465556701444
46,460.0,24.62693830361867,24.718985139146053,24.724414303895227
