,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
0,0.0,-3.644199720947746,-3.7213756800527533,-3.7224799454424065,-3.7200276013692033
1,10.0,-3.644207918312815,-3.721375988276788,-3.7224803212958864,-3.7200287322364893
2,20.0,-3.6442563942825945,-3.721381226620554,-3.7224865422890647,-3.720038477700947
3,30.0,-3.64438412206108,-3.7214064711912673,-3.7225163829451886,-3.7200750090270365
4,40.0,-3.644633161924254,-3.721479410844709,-3.7226008689586316,-3.7201697825268534
5,50.0,-3.645032384639454,-3.721632978470544,-3.722774587586493,-3.7203573372570995
6,60.0,-3.645596984623697,-3.721896287569662,-3.723066575654109,-3.72066621307287
7,70.0,-3.6463332674318085,-3.7222907812724735,-3.723497344306934,-3.7211163312358235
8,80.0,-3.6472422010650063,-3.7228302348323417,-3.724079490043522,-3.721719781202252
9,90.0,-3.64832159343071,-3.723522228780444,-3.724819455681885,-3.722482621983774
10,100.0,-3.6495674181720483,-3.724369829973678,-3.725719309964968,-3.7234066441180906
11,110.0,-3.6509746293543865,-3.7253730078319807,-3.7267781868551184,-3.724490783436145
12,120.0,-3.6525376684898543,-3.7265297019734245,-3.727993338802724,-3.725732150316378
13,130.0,-3.6542507813627187,-3.727836579713324,-3.729360873518705,-3.727126752284104
14,140.0,-3.65610821499103,-3.7292895573166054,-3.730876251421539,-3.728669975893341
15,150.0,-3.6581043389601398,-3.730884149938473,-3.7325346168513223,-3.730356911046836
16,160.0,-3.660233716518535,-3.732615705489529,-3.734331012831897,-3.7321825588032675
17,170.0,-3.6624911465112815,-3.734479553653366,-3.7362605192249525,-3.734141966773993
18,180.0,-3.664871680187771,-3.736471104933757,-3.738318337459519,-3.736230314484012
19,190.0,-3.6673706305765283,-3.7385859071005267,-3.740499842530498,-3.7384429552579053
20,200.0,-3.6699835677119768,-3.7408196818598225,-3.7428006096523463,-3.7407754470034686
21,210.0,-3.672706311052173,-3.7431683418657546,-3.7452164279159224,-3.7432235683002917
22,220.0,-3.6755349202871788,-3.7456279980352103,-3.7477433022167457,-3.7457833099447932
23,230.0,-3.6784656828194757,-3.748194960802372,-3.750377452194631,-3.7484508829769196
24,240.0,-3.6814950979882206,-3.750865734263564,-3.7531153024144155,-3.7512227005011622
25,250.0,-3.6846198658925284,-3.7536370104092196,-3.7559534769034832,-3.7540953809645554
26,260.0,-3.6878368743540935,-3.756505658631635,-3.7588887850542316,-3.7570657273366312
27,270.0,-3.691143185947859,-3.7594687206020097,-3.761918213436627,-3.760130712464003
28,280.0,-3.69453602427757,-3.762523394894185,-3.765038913581754,-3.76328748861085
29,290.0,-3.698012765165491,-3.765667031113128,-3.7682481929528646,-3.766533352886145
30,300.0,-3.7015709259889156,-3.7688971200668147,-3.771543502303764,-3.7698657516738687
31,310.0,-3.7052081538774475,-3.772211282953375,-3.7749224289575296,-3.773282263960784
32,320.0,-3.708922218942911,-3.775607265121328,-3.77838268514924,-3.7767805972338393
33,330.0,-3.7127110021626857,-3.7790829267957435,-3.7819221013989783,-3.7803585727726814
34,340.0,-3.7165724930175066,-3.7826362349946514,-3.785538618079602,-3.7840141294995298
35,350.0,-3.7205047808332976,-3.7862652589895025,-3.7892302770193513,-3.787745300985292
36,360.0,-3.724506041283617,-3.789968159562144,-3.792995216848578,-3.791550217276197
37,370.0,-3.7285745435740596,-3.7937431887307786,-3.7968316651603757,-3.7954271036615164
38,380.0,-3.7327086290711287,-3.7975886773792373,-3.800737932817379,-3.7993742608307546
39,390.0,-3.736906721091466,-3.801503036244862,-3.8047124088216493,-3.803390073028783
40,400.0,-3.7411673117623288,-3.805484747688466,-3.808753557492622,-3.8074729960906053
41,410.0,-3.745488957903555,-3.809532362405098,-3.8128599080737113,-3.811621549253927
42,420.0,-3.7498702765951726,-3.813644493488202,-3.8170300575265186,-3.8158343351691775
43,430.0,-3.7543099470438484,-3.8178198163705135,-3.8212626622754375,-3.820109988350355
44,440.0,-3.7588067020216984,-3.8220570605842226,-3.825556435213697,-3.8244472221555808
45,450.0,-3.7633593258954012,-3.826355010883762,-3.829910143605808,-3.828844795406532
46,460.0,-3.7679666511955636,-3.8307125008088136,-3.8343226048828587,-3.833301509033922
47,470.0,-3.7726275540655494,-3.835128411947039,-3.838792684652926,-3.8378162378255904
48,480.0,-3.77734095835004,-3.839601670417211,-3.8433192912924095,-3.842387871486977
49,490.0,-3.7821058271863266,-3.8441312443702733,-3.8479013789686607,-3.847015353658924
50,500.0,-3.7869211603503548,-3.848716142714007,-3.8525379400180935,-3.8516976783356385
51,510.0,-3.7917859957658617,-3.853355411294901,-3.857228003837863,-3.8564338500509385
52,520.0,-3.796699406605297,-3.858048132028294,-3.861970637694522,-3.86122293550301
53,530.0,-3.8016604982171622,-3.862793422233736,-3.8667649429840742,-3.8660640448047503
54,540.0,-3.8066684074271864,-3.8675904293371914,-3.871610050284067,-3.870956272787016
55,550.0,-3.8117222999349454,-3.872438332897081,-3.8765051261151475,-3.8758987891294967
56,560.0,-3.8168213688114174,-3.8773363415557687,-3.8814493606009313,-3.880890774155269
57,570.0,-3.821964840120783,-3.8822836919739854,-3.8864419760475637,-3.8859314248152073
58,580.0,-3.8271519530366356,-3.887279646287752,-3.8914822180788646,-3.8910200068356393
59,590.0,-3.832381987730083,-3.892323492559827,-3.896569360844896,-3.8961557571627132
60,600.0,-3.8376542280984336,-3.8974145436352976,-3.90170269690236,-3.9013379677472724
61,610.0,-3.8429679974587625,-3.9025521341905103,-3.906881548312114,-3.9065659486349045
62,620.0,-3.8483226311524152,-3.9077356212821486,-3.912105254903759,-3.9118390455137892
63,630.0,-3.8537174852033207,-3.912964383222243,-3.917373176480623,-3.9171565810548765
64,640.0,-3.8591519425734635,-3.9182378182022446,-3.9226846977940246,-3.9225179231908913
65,650.0,-3.864625387506107,-3.923555343635461,-3.9280392156654513,-3.927922489524415
66,660.0,-3.8701372424479246,-3.928916395684973,-3.9334361517371814,-3.933369686218658
67,670.0,-3.8756869274833985,-3.934320427064964,-3.938874940175914,-3.9388589049084874
68,680.0,-3.881273898702115,-3.939766909657571,-3.94435503415672,-3.944389604549596
69,690.0,-3.8868976100364288,-3.945255328747987,-3.949875903638501,-3.9499612630464975
70,700.0,-3.8925575405728745,-3.9507851876897337,-3.9554370319214374,-3.9555732936703536
71,710.0,-3.8982531788126926,-3.9563560040357943,-3.9610379177049935,-3.9612252586739642
72,720.0,-3.9039840320293204,-3.9619673094325205,-3.9666780748998973,-3.9669165849480907
73,730.0,-3.9097496135541587,-3.967618649530079,-3.972357029274247,-3.972646825315293
74,740.0,-3.9155494528129973,-3.9733095828499083,-3.9780743213315612,-3.978415508794305
75,750.0,-3.9213830979563884,-3.9790396830829553,-3.9838295036267506,-3.9842221223220418
76,760.0,-3.9272501008672136,-3.9848085336981307,-3.989622140356003,-3.9900663371446536
77,770.0,-3.933150018425688,-3.9906157316266286,-3.9954518070291374,-3.995947597450494
78,780.0,-3.939082432461082,-3.9964608845989473,-4.001318092085994,-4.001865490884498
79,790.0,-3.9450469283144924,-4.002343612559584,-4.007220592882214,-4.007819635832153
80,800.0,-3.9510431113748545,-4.0082635447927135,-4.01315891894472,-4.013809628329687
81,810.0,-3.9570705765345973,-4.0142203229389395,-4.019132686533175,-4.019835063150931
82,820.0,-3.963128931034649,-4.020213596619084,-4.025141526544193,-4.025895501651225
83,830.0,-3.9692178134671434,-4.026243027116263,-4.0311850777748335,-4.031990603879559
84,840.0,-3.9753368559512,-4.032308284487685,-4.037262983454762,-4.038120041813893
85,850.0,-3.981485703900382,-4.038409047568545,-4.043374901649266,-4.044283455551783
86,860.0,-3.987663979461149,-4.0445450037811215,-4.0495204959102855,-4.050480403481658
87,870.0,-3.9938713926143805,-4.0507158517747905,-4.055699437590966,-4.056710580254421
88,880.0,-4.000107553617054,-4.0569212941730575,-4.061911407379608,-4.062973694014503
89,890.0,-4.006372160870591,-4.06316104586235,-4.068156093418462,-4.069269359962143
90,900.0,-4.012664908612925,-4.069434829400328,-4.0744331914163405,-4.075597276715341
91,910.0,-4.018985455789395,-4.075742369429913,-4.080742401747367,-4.081957135116366
92,920.0,-4.025333498537616,-4.082083407498602,-4.087083436091394,-4.088348607901184
93,930.0,-4.031708758057039,-4.088457684391677,-4.0934560095540276,-4.09477139717023
94,940.0,-4.038110918056263,-4.094864950408521,-4.099859844305939,-4.10122523861854
95,950.0,-4.044539719270063,-4.10130496563929,-4.106294669551006,-4.107709774231429
96,960.0,-4.05099484439016,-4.107777494040756,-4.112760220581014,-4.114224809272223
97,970.0,-4.057476023623292,-4.114282305935054,-4.119256237915293,-4.1207699340670505
98,980.0,-4.063983016781914,-4.12081917952816,-4.125782470614294,-4.127345003269311
99,990.0,-4.070515536930794,-4.127387897775989,-4.132338671191811,-4.133949668749718
100,1000.0,,,,
