,temperature,L2_1--AlCu2Mn--heusler a=5.9221
0,0.0,153.63793983206602
1,10.0,153.63811832096584
2,20.0,153.6235478957055
3,30.0,153.57493655985903
4,40.0,153.48669785153567
5,50.0,153.35792665221845
6,60.0,153.1912978354138
7,70.0,152.9919032889402
8,80.0,152.76556507515235
9,90.0,152.51769176634826
10,100.0,152.25281625509623
11,110.0,151.97454195083532
12,120.0,151.68565149552245
13,130.0,151.38827426257035
14,140.0,151.08403328585177
15,150.0,150.77416954523923
16,160.0,150.45964101004137
17,170.0,150.14118289382523
18,180.0,149.81937616599004
19,190.0,149.4946747395255
20,200.0,149.1674471502545
21,210.0,148.8379771058584
22,220.0,148.50650694681767
23,230.0,148.17322909513538
24,240.0,147.83830118152125
25,250.0,147.5018522890823
26,260.0,147.16399721673153
27,270.0,146.8248255942017
28,280.0,146.4844127805553
29,290.0,146.14282902804726
30,300.0,145.8001288372848
31,310.0,145.4563609749611
32,320.0,145.1115600679791
33,330.0,144.76577556854366
34,340.0,144.41902769336494
35,350.0,144.07134988757701
36,360.0,143.7227528288641
37,370.0,143.37326844363227
38,380.0,143.0229139759612
39,390.0,142.67169912839748
40,400.0,142.3196361410777
41,410.0,141.9667490876766
42,420.0,141.61303651322186
43,430.0,141.25852023515745
44,440.0,140.90318248288514
45,450.0,140.54705787179586
46,460.0,140.1901258574042
47,470.0,139.83241223894174
48,480.0,139.4739293851745
49,490.0,139.114644323751
50,500.0,138.75459120361833
51,510.0,138.3937679839859
52,520.0,138.03216365718387
53,530.0,137.6697887567866
54,540.0,137.306633040088
55,550.0,136.94271162967112
56,560.0,136.57803168653402
57,570.0,136.2125794394238
58,580.0,135.84636171779553
59,590.0,135.47934389102932
60,600.0,135.11161214860027
61,610.0,134.7430433126036
62,620.0,134.37374208805565
63,630.0,134.00367815632436
64,640.0,133.63279393825715
65,650.0,133.26115737079226
66,660.0,132.88875887104385
67,670.0,132.51555205942816
68,680.0,132.1415718637361
69,690.0,131.7668217779225
70,700.0,131.39125892286745
71,710.0,131.01491979703735
72,720.0,130.63781839137732
73,730.0,130.25987704564642
74,740.0,129.88117169728145
75,750.0,129.5016344677874
76,760.0,129.12132939299875
77,770.0,128.74023270828135
78,780.0,128.35829798227442
79,790.0,127.97555511146595
80,800.0,127.5920019557818
81,810.0,127.2076549054901
82,820.0,126.82247647463436
83,830.0,126.43644854473617
84,840.0,126.04963413329244
85,850.0,125.66197168666298
86,860.0,125.27349898349598
87,870.0,124.8841942004235
88,880.0,124.49404992919366
89,890.0,124.10305879755711
90,900.0,123.71122973261441
91,910.0,123.31853749170375
92,920.0,122.92501973268625
93,930.0,122.53062057732528
94,940.0,122.13538613560249
95,950.0,121.73929444629245
96,960.0,121.34231075131612
97,970.0,120.94450557747163
98,980.0,120.54579509351936
99,990.0,120.14622792363096
100,1000.0,
