,temperature,L1_2--AuCu3 a=3.6663,oqmd-303306 a=3.6684,oqmd-322807 a=5.2016
0,0.0,-3.94905784025717,-3.949628885870486,-3.9579135430289067
1,10.0,-3.949058170131911,-3.9496293017550927,-3.9579139517295574
2,20.0,-3.9490641222779312,-3.9496361246396625,-3.9579209337425647
3,30.0,-3.9490950597787315,-3.949669246957067,-3.9579550175865497
4,40.0,-3.949183625320703,-3.9497597605432064,-3.9580474610335608
5,50.0,-3.9493631792539317,-3.9499395890747135,-3.9582296207886736
6,60.0,-3.9496606826470115,-3.950235359724983,-3.958527507450488
7,70.0,-3.9500951683257868,-3.9506663562462756,-3.958959998708339
8,80.0,-3.950678519443591,-3.9512448505255,-3.9595391595879414
9,90.0,-3.951416994400166,-3.951977450260463,-3.960271520813462
10,100.0,-3.9523127707923784,-3.9528666022174703,-3.9611595249585925
11,110.0,-3.9533652259038954,-3.9539118792029835,-3.962202776400375
12,120.0,-3.954571902217178,-3.9551109626058296,-3.9633990022079595
13,130.0,-3.9559291972880226,-3.956460348425107,-3.9647447472007804
14,140.0,-3.9574328406680555,-3.957955836049912,-3.9662358576158256
15,150.0,-3.959078216995747,-3.9595928602648853,-3.9678678107517675
16,160.0,-3.9608605800834153,-3.9613667108201827,-3.9696359331785684
17,170.0,-3.9627751919380985,-3.9632726762474277,-3.971535545801001
18,180.0,-3.9648174116957833,-3.9653061353792274,-3.973562054064175
19,190.0,-3.9669827490713065,-3.967462612618318,-3.9757110063401697
20,200.0,-3.969266896829544,-3.9697378111358046,-3.9779781255169437
21,210.0,-3.971665744392779,-3.9721276291075966,-3.9803593259292427
22,220.0,-3.974175384814811,-3.974628166014833,-3.9828507218127243
23,230.0,-3.976792113801626,-3.977235722038667,-3.985448625004373
24,240.0,-3.979512423357996,-3.979946793371797,-3.9881495415805914
25,250.0,-3.982332995676831,-3.982758064726633,-3.9909501648066277
26,260.0,-3.985250692897847,-3.9856664005356746,-3.9938473667783523
27,270.0,-3.9882625479292164,-3.9886688355004187,-3.99683818838621
28,280.0,-3.991365754250479,-3.9917625640737677,-3.9999198297476153
29,290.0,-3.9945576559396416,-3.994944931528376,-4.003089639354971
30,300.0,-3.99783573879073,-3.998213423905362,-4.006345107955978
31,310.0,-4.001197620188361,-4.00156565915867,-4.009683856359226
32,320.0,-4.004641041108703,-4.004999378607501,-4.013103628985893
33,330.0,-4.00816385850746,-4.008512438893293,-4.0166022846350975
34,340.0,-4.0117640358636955,-4.01210280414585,-4.0201777886823225
35,350.0,-4.015439639100232,-4.01576853926679,-4.023828208251018
36,360.0,-4.019188827110416,-4.019507803311516,-4.027551704577014
37,370.0,-4.023009847346284,-4.02331884331484,-4.031346525210372
38,380.0,-4.026901029778504,-4.027199988613111,-4.035210999422125
39,390.0,-4.030860782140873,-4.031149646746044,-4.039143537257888
40,400.0,-4.034887583847022,-4.035166296261814,-4.0431426170301785
41,410.0,-4.038979982866768,-4.039248484920903,-4.0472067865240975
42,420.0,-4.043136590987882,-4.043394823453334,-4.051334658332451
43,430.0,-4.04735608036875,-4.0476039830592665,-4.0555249037098875
44,440.0,-4.051637178541978,-4.051874691758406,-4.05977625109294
45,450.0,-4.05597866799951,-4.056205729701563,-4.064087480647198
46,460.0,-4.060379379751155,-4.060595928567449,-4.068457424358539
47,470.0,-4.06483819372231,-4.06504416604429,-4.0728849592617244
48,480.0,-4.069354033869193,-4.069549365581425,-4.077369010924022
49,490.0,-4.073925865637588,-4.074110492675008,-4.081908543042294
50,500.0,-4.0785526955722,-4.078726551747186,-4.0865025632686285
51,510.0,-4.083233567792554,-4.083396586459925,-4.091150113652109
52,520.0,-4.087967561896124,-4.088119675516087,-4.095850272186411
53,530.0,-4.092753792148786,-4.092894932072727,-4.100602155705765
54,540.0,-4.097591404846185,-4.097721501032398,-4.105404905605746
55,550.0,-4.102479577009642,-4.102598558867279,-4.1102577021397755
56,560.0,-4.107417514588608,-4.107525310235894,-4.11515974880828
57,570.0,-4.11240445216794,-4.1125009882122,-4.120110280004916
58,580.0,-4.1174396503316695,-4.117524852557065,-4.125108554714335
59,590.0,-4.12252239385992,-4.1225961865664855,-4.130153859930256
60,600.0,-4.1276519936923695,-4.127714300515434,-4.135245503827565
61,610.0,-4.13282778212166,-4.132878524540407,-4.140382818381787
62,620.0,-4.13804911369923,-4.1380882126562275,-4.145565158986172
63,630.0,-4.14331536493343,-4.143342739559298,-4.150791901563951
64,640.0,-4.148625930569344,-4.148641499487382,-4.156062441614265
65,650.0,-4.153980226768776,-4.153983905740368,-4.161376194470504
66,660.0,-4.15937768598695,-4.159369390723598,-4.166732590421248
67,670.0,-4.164817759873478,-4.1647974041854345,-4.172131085834948
68,680.0,-4.1702999166804595,-4.170267412299603,-4.177571146942939
69,690.0,-4.175823639709875,-4.175778898012021,-4.183052253743293
70,700.0,-4.1813884297444766,-4.181331359548828,-4.18857391563543
71,710.0,-4.1869938013558885,-4.186924309606491,-4.19413563963132
72,720.0,-4.192639283862578,-4.192557277591209,-4.199736959102186
73,730.0,-4.198324420110421,-4.198229802709829,-4.205377419746355
74,740.0,-4.204048766803334,-4.203941441290991,-4.2110565765283265
75,750.0,-4.209811893819836,-4.2096917609068925,-4.216774003056922
76,760.0,-4.2156133819645865,-4.21548034094179,-4.222529275696068
77,770.0,-4.221452825877784,-4.2213067736814525,-4.228321998131705
78,780.0,-4.227329830786867,-4.2271706630286054,-4.23415177023658
79,790.0,-4.233244013028912,-4.2330716221924085,-4.240018213340227
80,800.0,-4.239194999068689,-4.239009277663593,-4.245920957684642
81,810.0,-4.245182428497499,-4.244983265041943,-4.251859641117012
82,820.0,-4.25120594724814,-4.250993229333295,-4.257833914122007
83,830.0,-4.257265212659166,-4.257038826592444,-4.2638434387345265
84,840.0,-4.263359893323457,-4.263119722030782,-4.26988788091845
85,850.0,-4.269489664447657,-4.2692355881345785,-4.275966922666355
86,860.0,-4.275654210639262,-4.27538610847001,-4.282080252378531
87,870.0,-4.281853226030505,-4.281570974787081,-4.288227564244523
88,880.0,-4.28808641384968,-4.287789885366746,-4.294408567252092
89,890.0,-4.2943534808852055,-4.2940425485300695,-4.300622972837141
90,900.0,-4.300654147896561,-4.300328680961123,-4.306870503560511
91,910.0,-4.306988140090251,-4.306648004131816,-4.313150886978256
92,920.0,-4.313355188546691,-4.313000248536844,-4.319463871513985
93,930.0,-4.319755036050959,-4.3193851530499705,-4.325809190182381
94,940.0,-4.326187428459582,-4.325802461353814,-4.33218660191411
95,950.0,-4.332652121358798,-4.332251924303514,-4.338595867832157
96,960.0,-4.339148873689657,-4.338733302487783,-4.345036749922115
97,970.0,-4.345677455514625,-4.345246358097868,-4.35150902737245
98,980.0,-4.352237638553464,-4.351790862366,-4.3580124792649935
99,990.0,-4.358829205237853,-4.35836659445282,-4.364546891611794
100,1000.0,,,
