,temperature,A15--Cr3Si a=5.0256,L1_2--AuCu3 a=3.9577,mp-976762 a=3.9588,oqmd-324390 a=5.6110
0,0.0,15.969769548539878,15.56972587327145,15.562516643388298,15.551184274571046
1,10.0,15.969920504508321,15.570201182795655,15.562524112397599,15.551196061018935
2,20.0,15.970790481518438,15.57275208704849,15.562684466505466,15.551406982543531
3,30.0,15.971984804488303,15.577366544580975,15.563343834522144,15.55222613641582
4,40.0,15.973250171024354,15.583414225304166,15.564835017302709,15.553987051433365
5,50.0,15.974496827902438,15.590376073454395,15.567293779174454,15.55680450159004
6,60.0,15.975613732250437,15.597887632886003,15.570677845420809,15.560618880607697
7,70.0,15.976493473004346,15.605702306674528,15.574866839504045,15.565296338473754
8,80.0,15.977055142235237,15.613656278958246,15.579727260478446,15.570692843094426
9,90.0,15.977246424366633,15.621642066904212,15.585139828931187,15.576680729144698
10,100.0,15.977037282395845,15.629589202408601,15.591006112129973,15.583155311431439
11,110.0,15.976413994395035,15.63745223532702,15.597248166538886,15.590033591199187
12,120.0,15.975372888895423,15.645202063158106,15.603804748604874,15.597250656295408
13,130.0,15.973917811814045,15.652820154838315,15.610628147316328,15.604755858987536
14,140.0,15.972056165317587,15.660296464557103,15.617681101946573,15.612509610227372
15,150.0,15.969798340347259,15.667624532215386,15.624934247214847,15.620480807068807
16,160.0,15.967155717308291,15.674802223624454,15.632364731540479,15.6286448856139
17,170.0,15.964140812631594,15.681830669878256,15.639953746386526,15.636982321959302
18,180.0,15.960765903724852,15.688707465053158,15.647686955719527,15.645477510342346
19,190.0,15.95704396379485,15.6954409838874,15.655552408003107,15.654117903411088
20,200.0,15.952987418920285,15.702028142631143,15.663540844113676,15.662893393993956
21,210.0,15.94860747259968,15.708479108731023,15.671644349192755,15.671795803065516
22,220.0,15.94391663286532,15.714796511457594,15.67985693791278,15.680818512278915
23,230.0,15.93892564964198,15.72097823593624,15.688173506686315,15.689956143464832
24,240.0,15.933645609473778,15.727038843143621,15.696590201103433,15.699204375743745
25,250.0,15.928087079138496,15.732969744493968,15.705103710036965,15.708559718034207
26,260.0,15.922259421246178,15.73878648463935,15.713711507485375,15.718019391994599
27,270.0,15.916173191891007,15.74451414820554,15.722411604999424,15.727581216704852
28,280.0,15.909837462436627,15.750047487827475,15.731202486372103,15.737243491146943
29,290.0,15.903261677900254,15.756955796120794,15.740083449972387,15.747004977276031
30,300.0,15.896454203829862,15.760958216537004,15.749052816090161,15.756864749979213
31,310.0,15.88942548642876,15.765793294539806,15.75811091431945,15.76682225493485
32,320.0,15.882180947488658,15.771367621344385,15.767257424609932,15.776877188659371
33,330.0,15.87473015396552,15.776205168278599,15.776492188647056,15.7870294712646
34,340.0,15.86708044038371,15.781789792466245,15.785815620280639,15.797279286105299
35,350.0,15.859240231205957,15.78633065565555,15.79522799106273,15.807626968968119
36,360.0,15.851216831515556,15.791323757371876,15.804730135139089,15.81807304013274
37,370.0,15.84301789796362,15.795911776569522,15.814322469594249,15.828618206312363
38,380.0,15.834650164840747,15.800475738169245,15.824006120359313,15.83926325909215
39,390.0,15.826121447517453,15.8050803774485,15.83378230303185,15.850009194952895
40,400.0,15.817438668662142,15.809539876464864,15.84365149326436,15.860857085731677
41,410.0,15.808607867046762,15.813941103645242,15.85361558958707,15.871808144825788
42,420.0,15.799637785186807,15.81828078207296,15.863675523134585,15.882863686142404
43,430.0,15.790532681344715,15.822532332606501,15.87383293642622,15.89402513189667
44,440.0,15.781301590953403,15.826710387420322,15.884089541172264,15.905294023936944
45,450.0,15.771948661721982,15.830828110300546,15.89444669781353,15.916671991575688
46,460.0,15.76248241990349,15.834859902669558,15.904906183583394,15.928160752288186
47,470.0,15.752907970209229,15.83882766322889,15.91547009398242,15.93976214699373
48,480.0,15.743232227987475,15.842741952470156,15.926140064541853,15.951478074788302
49,490.0,15.73345053605106,15.846575880445311,15.93691834611155,15.963310571519113
50,500.0,15.72358742622482,15.850341710855979,15.947806873910407,15.975261734365683
51,510.0,15.713640986505833,15.854048625996374,15.958807790632404,15.987333765944609
52,520.0,15.703616205413514,15.857688057200892,15.969923616770295,15.999528961337836
53,530.0,15.693519043521622,15.86126569145999,15.981156696912112,16.011849735527544
54,540.0,15.683355260188069,15.864777813356103,15.99250928349634,16.024298565183923
55,550.0,15.673130720663277,15.868231632996256,16.003984300682518,16.03687804510669
56,560.0,15.662850786380451,15.871625025588093,16.01558404685529,16.049590872135088
57,570.0,15.652519967230576,15.874952881049923,16.027311430148067,16.06243984578542
58,580.0,15.642145121177501,15.87822290537375,16.039169317724593,16.075427886597698
59,590.0,15.631729696235352,15.881433908245569,16.05116076688982,16.088557997568582
60,600.0,15.621279847356632,15.884583973420575,16.06328891697524,16.10183330224501
61,610.0,15.61079930822414,15.88767578275697,16.07555669700327,16.115257073024846
62,620.0,15.600293872010221,15.890709654800673,16.087967781062776,16.128832652720252
63,630.0,15.58976907749944,15.89368757197573,16.100525256768904,16.1425635606978
64,640.0,15.579252799994261,15.896607933801134,16.11323282428939,16.156453400771564
65,650.0,15.56870550806127,15.89946924392148,16.12609436890994,16.170505944125065
66,660.0,15.55815050661315,15.90227606061296,16.139113354500427,16.184725084679023
67,670.0,15.547594604508188,15.905025091460226,16.152293723538705,16.1991148628186
68,680.0,15.537038988304237,15.907717357889581,16.165640018071727,16.21367948203817
69,690.0,15.526490526271356,15.910358530695476,16.179155908969165,16.22842329093399
70,700.0,15.51595298177459,15.912941095886875,16.192846129192883,16.243350820829622
71,710.0,15.505427935319448,15.915471044216645,16.206715229139167,16.258466753319357
72,720.0,15.494921940867087,15.917946015185434,16.220767798053078,16.273775965268968
73,730.0,15.484436479335896,15.920365343372538,16.235008783498106,16.289283492563996
74,740.0,15.47397579080242,15.922731105705019,16.24944329685007,16.304994629467267
75,750.0,15.463542651210904,15.925045136350992,16.264076666434853,16.320914813837373
76,760.0,15.453140369096529,15.927304670148441,16.278914342755233,16.337049730503
77,770.0,15.442728427279066,15.929511058534139,16.293962054465116,16.35340527577687
78,780.0,15.432390987863856,15.93166487370315,16.30922546734413,16.36998760611658
79,790.0,15.422092388674706,15.933760861431486,16.324711045413732,16.386803111125182
80,800.0,15.411836963562685,15.935809187437147,16.340424957967645,16.403858443958075
81,810.0,15.401625504824581,15.937806910116178,16.356373824638847,16.421160533044674
82,820.0,15.391461118115055,15.939753399512709,16.372564656195255,16.43871660315477
83,830.0,15.381346296043429,15.941648088336915,16.389004625036087,16.456534186359704
84,840.0,15.37128356248274,15.943491900554598,16.40570111467229,16.47462111867586
85,850.0,15.36127185558193,15.94528513673209,16.42266197765532,16.49298560444126
86,860.0,15.351317715149385,15.947026790522337,16.43989531954744,16.51163618589312
87,870.0,15.341420907506278,15.948733832418796,16.457409481509323,16.53058178993632
88,880.0,15.331583368113654,15.950376609687723,16.47521352609477,16.549831758673964
89,890.0,15.321871304672344,15.951970173540106,16.49331609590263,16.56939581722491
90,900.0,15.312164593817835,15.953514113621068,16.51172748152289,16.589284206999974
91,910.0,15.30252256312625,15.955009056898346,16.5304576194282,16.60950756409367
92,920.0,15.292946943634243,15.95645372972367,16.549516071112553,16.630077086930456
93,930.0,15.283439643806327,15.957849814088847,16.56891490847214,16.651004509087652
94,940.0,15.273998886043396,15.959197781493211,16.588664772774017,16.672302037179616
95,950.0,15.264629684214384,15.960495484803033,16.608778199114614,16.693982669693323
96,960.0,15.255330464183087,15.961746036447662,16.629267309437147,16.71605987934686
97,970.0,15.2461028775931,15.962947909881052,16.65014529271824,16.73854783641191
98,980.0,15.236948230392086,15.964133624312996,16.671426379185665,16.76146151284945
99,990.0,15.227865562346567,15.965251115375493,16.69312391853945,16.78481666114666
100,1000.0,,,,
