,temperature,A15--Cr3Si a=4.9753,D0_3--BiF3 a=6.2492,L1_2--AuCu3 a=3.9386
0,0.0,0.0,0.0,0.0
1,10.0,0.15694368080151083,0.32679915703870005,0.08386726642068776
2,20.0,1.2814469333912017,1.6381768870443718,0.8090968819909858
3,30.0,3.4488364479992635,3.7093205942833714,2.4841122424314093
4,40.0,6.080033133323472,6.195644731712901,4.764920951952133
5,50.0,8.827046543608143,8.832126307407217,7.294985471315892
6,60.0,11.528684124353363,11.45826028440852,9.8629919733037
7,70.0,14.11268047689631,13.990927416272886,12.361884748130677
8,80.0,16.551091380398564,16.393649026495225,14.743802647314283
9,90.0,18.838239298439998,18.655268636926536,16.99192672650134
10,100.0,20.97914662350635,20.77740424685477,19.10490632392119
11,110.0,22.983494250593886,22.767598788099672,21.088645791385897
12,120.0,24.86253978175214,24.635735176130265,22.95207946008513
13,130.0,26.62760145661556,26.392223845007592,24.705044455820985
14,140.0,28.2893586643273,28.047128777326446,26.357244670627402
15,150.0,29.857571823347712,29.609782874332865,27.917778961519367
16,160.0,31.341012689881733,31.088654187855575,29.394958564820385
17,170.0,32.74749578050814,32.49133707390989,30.796269886382227
18,180.0,34.08395414113441,33.8246020356045,32.12840730508822
19,190.0,35.35653042014644,35.094469719052164,33.39733661728927
20,200.0,36.570668837506354,36.306291392379165,34.60836879991781
21,210.0,37.731201342246166,37.46482721930233,35.766233901483446
22,220.0,38.842425262633455,38.574318401278276,36.875150258711734
23,230.0,39.908171796421186,39.63855175532146,37.938887080707104
24,240.0,40.93186568179038,40.66091656313765,38.960819913593774
25,250.0,41.916576826573234,41.64445413638245,39.94397922755666
26,260.0,42.8650648209737,42.59190080000523,40.891092697997486
27,270.0,43.779817261005896,43.50572506881775,41.80462187062141
28,280.0,44.663082743971046,44.38815977328322,42.68679390966606
29,290.0,45.51689930429261,45.24122982907114,43.53962908522247
30,300.0,46.343118959240776,46.06677626737986,44.36496459018732
31,310.0,47.14342893993082,46.86647706370306,45.16447520593321
32,320.0,47.91937009775706,47.64186522767932,45.939691266308294
33,330.0,48.67235290191618,48.394344549488316,46.692014305988764
34,340.0,49.40367137940621,49.12520333922964,47.42273072279437
35,350.0,50.114515294423086,49.835626444868446,48.133023734618135
36,360.0,50.805980817894024,50.52670579103855,48.82398386950974
37,370.0,51.47907989919166,51.1994496442458,49.49661819172838
38,380.0,52.134748519530234,51.85479077897176,50.15185843614582
39,390.0,52.77385397927244,52.49359369305364,50.79056819782992
40,400.0,53.39720134852701,53.116660998710906,51.41354930192776
41,410.0,54.005539191212556,53.724739097020006,52.021547460721905
42,420.0,54.59956465665503,54.31852322806273,52.6152573093413
43,430.0,55.179928019193106,54.89866197567784,53.195326898538006
44,440.0,55.747236734859314,55.46576129479228,53.76236171193545
45,450.0,56.302059074496526,56.020388119643776,54.31692826584406
46,460.0,56.844927384499904,56.56307360338065,54.85955734171927
47,470.0,57.376341019426505,57.09431603262117,55.39074689470453
48,480.0,57.89676898477843,57.61458345478494,55.91096467582045
49,490.0,58.406652323257944,58.1243160510689,56.42065060056294
50,500.0,58.9064062734266,58.62392828367247,56.92021889237924
51,510.0,59.39642222607035,59.11381084226884,57.4100600258956
52,520.0,59.87706950034325,59.59433241156087,57.89054249171209
53,530.0,60.3486969590609,60.06584127912782,58.36201440181956
54,540.0,60.81163448013959,60.52866680035401,58.824804952452304
55,550.0,61.26619429915486,60.98312073530643,59.27922575913537
56,560.0,61.71267223621572,61.4294984706223,59.72557207699003
57,570.0,62.151348818812735,61.86808013797088,60.16412391781052
58,580.0,62.58249031095461,62.299131639358556,60.59514707413043
59,590.0,63.00634965777132,62.72290558830373,61.01889405935355
60,600.0,63.423167353725624,63.13964217504858,61.435604971996284
61,610.0,63.8331722416374,63.549569962922334,61.84550829122371
62,620.0,64.2365822490517,63.95290662231598,62.24882161009385
63,630.0,64.63360506764414,64.34985960800985,62.64575231221977
64,640.0,65.02443878092753,64.7406267849758,63.036498196974115
65,650.0,65.40927244477952,65.12539700723815,63.42124805786552
66,660.0,65.78828662505519,65.5043506539659,63.80018221813577
67,670.0,66.16165389594855,65.87766012650556,64.17347302739178
68,680.0,66.52953930250042,66.24549030967492,64.54128532251764
69,690.0,66.8921007902983,66.60799900035677,64.90377685595098
70,700.0,67.24948960508057,66.96533730614566,65.26109869400604
71,710.0,67.60185066474679,67.31765001646514,65.61339558774284
72,720.0,67.9493229060211,67.66507594841954,65.96080631857025
73,730.0,68.29203960779175,68.00774826942872,66.30346402064482
74,740.0,68.63012869297965,68.34579479842797,66.64149648189269
75,750.0,68.96371301062635,68.67933828736834,66.97502642531427
76,760.0,69.29291059971963,69.00849668450317,67.30417177211937
77,770.0,69.61783493616173,69.33338338084857,67.62904588802797
78,780.0,69.93859516413353,69.6541074411291,67.949757814087
79,790.0,70.25529631305021,69.97077382029154,68.2664124830601
80,800.0,70.5680395011313,70.28348356672913,68.57911092253777
81,810.0,70.876922126583,70.59233401310455,68.88795044565992
82,820.0,71.18203804728677,70.89741895574305,69.19302483040974
83,830.0,71.4834777497901,71.19882882332129,69.49442448822677
84,840.0,71.78132850837751,71.49665083568125,69.79223662273712
85,850.0,72.0756745348805,71.79096915340739,70.08654537925099
86,860.0,72.36659711990147,72.08186501882342,70.37743198570669
87,870.0,72.65417476599244,72.3694168889607,70.66497488557094
88,880.0,72.93848331337381,72.65370056109784,70.94924986331947
