,temperature,L2_1--AlCu2Mn--heusler a=6.3163,mp-1229031 a=2.8301
0,0.0,0.0,0.0
1,10.0,0.7535683505169336,0.2300158997037046
2,20.0,3.067305493138335,2.119986690966852
3,30.0,6.187987279204,5.477712246609341
4,40.0,9.467580873924168,9.011941132309692
5,50.0,12.400673306423814,12.088786547691162
6,60.0,14.79989095493569,14.564564272699933
7,70.0,16.686775203963553,16.496783527637575
8,80.0,18.152843979604235,17.99355738707935
9,90.0,19.293575463482405,19.157265059679407
10,100.0,20.18813449742044,20.070047244523206
11,110.0,20.897095497550875,20.793919799957973
12,120.0,21.465442572320544,21.374681152779086
13,130.0,21.92630717931978,21.845992614966562
14,140.0,22.304139895734238,22.232685357478935
15,150.0,22.61711200132578,22.5532203284452
16,160.0,22.878855834680515,22.821457320713876
17,170.0,23.099705756388108,23.047912348967287
18,180.0,23.287580217942256,23.240650406373074
19,190.0,23.448610886684985,23.405922197689495
20,200.0,23.587594463181897,23.548621659702167
21,210.0,23.708319986432414,23.672617660111957
22,220.0,23.81380820471299,23.780996801992465
23,230.0,23.906488361092123,23.876242914098118
24,240.0,23.98833004046997,23.960371039570845
25,250.0,24.060942447546264,24.03502841660297
26,260.0,24.125649856812608,24.101571287178732
27,270.0,24.18354946606428,24.161123838926567
28,280.0,24.235556136160707,24.214623819964366
29,290.0,24.282437271073807,24.262858125372073
30,300.0,24.324840221512353,24.30649077339495
31,310.0,24.36331397293576,24.346085059470294
32,320.0,24.398326429870707,24.382121221402862
33,330.0,24.430278281969322,24.415010617989036
34,340.0,24.459514197832803,24.44510718039841
35,350.0,24.486331915602722,24.472716715877116
36,360.0,24.510989667455934,24.49810450927479
37,370.0,24.53371227612518,24.521501567195077
38,380.0,24.55469618673065,24.5431097734227
39,390.0,24.574113640188134,24.563106166175874
40,400.0,24.592116150830762,24.581646503299407
41,410.0,24.608837417126406,24.59886824709124
42,420.0,24.62439576829398,24.614893073845458
43,430.0,24.63889622915584,24.629828992316185
44,440.0,24.6524322695826,24.643772138976157
45,450.0,24.665087292214412,24.656808305018505
46,460.0,24.676935902125592,24.66901423979851
47,470.0,24.68804499409145,24.68045876722592
48,480.0,24.698474686713233,24.69120374507729
49,490.0,24.70827912748921,24.701304891910336
50,500.0,24.7175071887652,24.71081250200346
51,510.0,24.726203071094755,24.71977206526471
52,520.0,24.7344068277959,24.72822480625791
53,530.0,24.74215482221056,24.736208154122327
54,540.0,24.749480127352296,24.743756153343107
55,550.0,24.756412876053773,24.750899823684872
56,560.0,24.762980568492434,24.75766747634341
57,570.0,24.7692083429179,24.764084992295253
58,580.0,24.775119214495103,24.770176067893075
59,590.0,24.78073428650398,24.775962432050576
60,600.0,24.78607293746826,24.781464038695887
61,610.0,24.79115298729303,24.786699237648644
62,620.0,24.795990845063898,24.791684926649648
63,630.0,24.800601640772758,24.79643668686324
64,640.0,24.804999342942015,24.800968903882318
65,650.0,24.80919686383298,24.80529487597907
66,660.0,24.81320615372576,24.809426911100932
67,670.0,24.81703828553096,24.81337641393753
68,680.0,24.820703530864883,24.817153964203868
69,690.0,24.824211428545325,24.82076938712679
70,700.0,24.82757084635896,24.824231817013498
71,710.0,24.83079003685105,24.82754975467231
72,720.0,24.833876687785278,24.830731119344065
73,730.0,24.83683796783692,24.833783295740677
74,740.0,24.83968056805253,24.836713176710337
75,750.0,24.8424107394821,24.83952720198752
76,760.0,24.845034327415437,24.84223139343369
77,770.0,24.847556802547302,24.844831387116116
78,780.0,24.8499832893883,24.847332462566374
79,790.0,24.852318592201197,24.84973956947182
80,800.0,24.854567218691752,24.85205735207803
81,810.0,24.856733401686128,24.854290171506193
82,820.0,24.858821118987475,24.85644212619379
83,830.0,24.86083411157528,24.858517070637667
84,840.0,24.862775900309774,24.860518632599256
85,850.0,24.864649801279185,24.862450228902798
86,860.0,24.866458939917244,24.864315079973075
87,870.0,24.86820626399208,24.866116223218157
88,880.0,24.86989455558284,24.867856525356533
89,890.0,24.87152644211879,24.869538693792574
90,900.0,24.873104406576708,24.871165287109715
91,910.0,24.874630796899215,24.872738724782174
92,920.0,24.876107834704833,24.87426129613637
93,930.0,24.877537623349372,24.875735168660867
94,940.0,24.87892215540051,24.87716239569816
95,950.0,24.880263319557002,24.87854492357919
96,960.0,24.881562907078248,24.879884598240512
97,970.0,24.88282261774677,24.88118317136988
98,980.0,24.884044065418255,24.88244230612027
99,990.0,24.885228783176405,24.883663582419942
100,1000.0,24.88637822813299,24.884848501919645
