,temperature,C1--CaF2--fluorite a=5.6954
0,0.0,0.0
1,10.0,0.3605144611124364
2,20.0,2.02791154389987
3,30.0,4.377345688836169
4,40.0,6.924812743139964
5,50.0,9.456009755673074
6,60.0,11.897679195231351
7,70.0,14.22677737435333
8,80.0,16.436609712141372
9,90.0,18.527277997210316
10,100.0,20.502566005858313
11,110.0,22.368363486270212
12,120.0,24.131630813047572
13,130.0,25.79970418349515
14,140.0,27.37985538397233
15,150.0,28.87903438971167
16,160.0,30.303735047342276
17,170.0,31.659939076535178
18,180.0,32.95310739654492
19,190.0,34.188198423906435
20,200.0,35.369700476544466
21,210.0,36.50167041227623
22,220.0,37.587773846183424
23,230.0,38.63132431404973
24,240.0,39.635319995616726
25,250.0,40.602477363705134
26,260.0,41.53526156773202
27,270.0,42.435913610516366
28,280.0,43.30647451021333
29,290.0,44.14880670157203
30,300.0,44.964612951399396
31,310.0,45.75545306013402
32,320.0,46.52275860595148
33,330.0,47.26784596608405
34,340.0,47.99192782630387
35,350.0,48.69612336589397
36,360.0,49.38146728295842
37,370.0,50.048917804482265
38,380.0,50.69936380718566
39,390.0,51.33363115884802
40,400.0,51.95248837553949
41,410.0,52.55665167773216
42,420.0,53.146789517353554
43,430.0,53.72352663858665
44,440.0,54.28744772696032
45,450.0,54.83910069437744
46,460.0,55.37899964160974
47,470.0,55.90762753456007
48,480.0,56.425438626014646
49,490.0,56.932860650828076
50,500.0,57.43029681889158
51,510.0,57.91812762744846
52,520.0,58.39671251167098
53,530.0,58.86639135022495
54,540.0,59.32748584059241
55,550.0,59.780300757212906
56,560.0,60.2251251040847
57,570.0,60.6622331720724
58,580.0,61.091885510148735
59,590.0,61.51432981869317
60,600.0,61.929801772162364
61,610.0,62.33852577766083
62,620.0,62.74071567519689
63,630.0,63.13657538494117
64,640.0,63.526299506115095
65,650.0,63.910073871758854
66,660.0,64.28807606321502
67,670.0,64.66047588769335
68,680.0,65.027435822099
69,690.0,65.38911142585181
70,700.0,65.74565172527242
71,710.0,66.09719957186086
72,720.0,66.44389197647608
73,730.0,66.78586042139118
74,740.0,67.12323115192711
75,750.0,67.45612544920222
76,760.0,67.78465988551054
77,770.0,68.10894656353683
78,780.0,68.42909334069687
79,790.0,68.74520403963679
80,800.0,69.05737864593014
81,810.0,69.36571349388696
82,820.0,69.67030144127192
83,830.0,69.9712320337991
84,840.0,70.26859166002316
85,850.0,70.56246369734508
86,860.0,70.85292864970268
87,870.0,71.14006427751607
88,880.0,71.4239457204162
89,890.0,71.70464561320892
90,900.0,71.98223419550848
91,910.0,72.25677941549735
92,920.0,72.5283470281069
93,930.0,72.79700068806062
94,940.0,73.06280203801957
95,950.0,73.32581079218153
96,960.0,73.58608481561978
97,970.0,73.84368019955399
98,980.0,74.09865133288795
99,990.0,74.35105097015561
100,1000.0,74.60093029614849
