,temperature,L2_1--AlCu2Mn--heusler a=6.3130
0,0.0,215.53275580259165
1,10.0,215.51317125411745
2,20.0,215.41023207691447
3,30.0,215.2013112598619
4,40.0,214.90033721109089
5,50.0,214.53539824746036
6,60.0,214.1299900111618
7,70.0,213.69956817652618
8,80.0,213.25357308251841
9,90.0,212.79769850573012
10,100.0,212.33541855425477
11,110.0,211.8689003463975
12,120.0,211.39952664683065
13,130.0,210.9282023365831
14,140.0,210.45553063725256
15,150.0,209.9819229999117
16,160.0,209.50766392407098
17,170.0,209.03295158530068
18,180.0,208.55792867832378
19,190.0,208.08269621055666
20,200.0,207.607326500833
21,210.0,207.13187132414055
22,220.0,206.65636725371482
23,230.0,206.18084298428303
24,240.0,205.70531589366107
25,250.0,205.229799350718
26,260.0,204.75430253729562
27,270.0,204.2788279602946
28,280.0,203.80338176163872
29,290.0,203.32796410222656
30,300.0,202.852572293797
31,310.0,202.37720828927286
32,320.0,201.9018681176003
33,330.0,201.4265491171811
34,340.0,200.9512493045233
35,350.0,200.47596548138682
36,360.0,200.00069254603645
37,370.0,199.52542821126372
38,380.0,199.05016817901105
39,390.0,198.57491250541287
40,400.0,198.0996519302199
41,410.0,197.62438779052596
42,420.0,197.14911775255337
43,430.0,196.6738349220214
44,440.0,196.1985351541555
45,450.0,195.72322163232593
46,460.0,195.2478856195424
47,470.0,194.77252576797926
48,480.0,194.2971432912196
49,490.0,193.8217364798969
50,500.0,193.34629570886142
51,510.0,192.87082635959126
52,520.0,192.395325252901
53,530.0,191.91978009721555
54,540.0,191.44420416852225
55,550.0,190.96858949016425
56,560.0,190.49292892452814
57,570.0,190.01722945450072
58,580.0,189.541484443975
59,590.0,189.06569371402136
60,600.0,188.58986743872893
61,610.0,188.11399048485663
62,620.0,187.6380587470741
63,630.0,187.16208212313438
64,640.0,186.686057210888
65,650.0,186.20998314778188
66,660.0,185.73385579969255
67,670.0,185.2576733231389
68,680.0,184.78144301908233
69,690.0,184.30516272465573
70,700.0,183.82882313558414
71,710.0,183.35243985225395
72,720.0,182.87599672884562
73,730.0,182.39949288048876
74,740.0,181.9229524895445
75,750.0,181.44633957094354
76,760.0,180.96967733560825
77,770.0,180.4929680635611
78,780.0,180.016198583868
79,790.0,179.53938097591538
80,800.0,179.06250347680006
81,810.0,178.58556772243355
82,820.0,178.10858683673288
83,830.0,177.63155097461163
84,840.0,177.15447243356147
85,850.0,176.67730377741145
86,860.0,176.20012020632421
87,870.0,175.7228628650325
88,880.0,175.2455573887528
89,890.0,174.76821918853972
90,900.0,174.29080547290502
91,910.0,173.8133454306425
92,920.0,173.33584189099045
93,930.0,172.85827169872468
94,940.0,172.3806714530171
95,950.0,171.90302005211637
96,960.0,171.42530896149842
97,970.0,170.9475510979113
98,980.0,170.46975982621572
99,990.0,169.99191183337788
100,1000.0,
