,temperature,D0_3--BiF3 a=5.8174,L1_2--AuCu3 a=3.6570,oqmd-302273 a=3.6609,oqmd-324312 a=5.1842
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1764308670383402,0.0344291056459204,0.05511713846305242,0.05611844592217247
2,20.0,0.9355366038350512,0.3714524465232181,0.5537920125686883,0.5493989584218518
3,30.0,2.2013150856381793,1.3450700102330773,1.8497414909481888,1.8300362090162718
4,40.0,3.775361861802763,2.8663178251070343,3.782114663188106,3.733543465994666
5,50.0,5.488744729022117,4.669838421428606,6.035856082269224,5.94769452326858
6,60.0,7.236310512215926,6.550950836979215,8.329690563712536,8.20317050217995
7,70.0,8.9455291653496,8.386898532426889,10.481518152320119,10.326289044003406
8,80.0,10.564325442041957,10.109619679053056,12.405011770035367,12.232629716534044
9,90.0,12.059909006513992,11.685586900009826,14.077870421743771,13.898136707749696
10,100.0,13.416738503547279,13.103362321621857,15.511911262686677,15.33185679619044
11,110.0,14.632318960233292,14.365126782616011,16.73346632106017,16.557599896743078
12,120.0,15.712596642822831,15.480734876382671,17.77265929074577,17.603580739538618
13,130.0,16.668167662760656,16.463717856225717,18.65830164374885,18.497297618631848
14,140.0,17.51162170028792,17.328774024386252,19.41586928146348,19.26337747594743
15,150.0,18.255876080983395,18.090315089245653,20.067010382265682,19.92294523580348
16,160.0,18.913243186008046,18.761709555267245,20.629736441739045,20.493710256269427
17,170.0,19.494966364165506,19.354954699215146,21.118872949741547,20.990336244454163
18,180.0,20.01104765743521,19.880599292582335,21.546565543115147,21.424895562181234
19,190.0,20.470243314484602,20.347799956066545,21.92275309070199,21.80730826035608
20,200.0,20.880139058767337,20.764442392661127,22.255578938706414,22.145730495514396
21,210.0,21.247268957425632,21.137287184718375,22.55173316362616,22.446883641926856
22,220.0,21.577236526247866,21.472115882419754,22.816730916950927,22.716322627053422
23,230.0,21.87484461327091,21.77387053611443,23.055137949971794,22.95865521844317
24,240.0,22.144213189991966,22.046776441353995,23.270751289098943,23.177721128537303
25,250.0,22.38886755844671,22.294450671041545,23.4667422705513,23.376734758500582
26,260.0,22.611833000126406,22.519995078563174,23.645772398139716,23.558395347642282
27,270.0,22.81571907533588,22.726074562166545,23.810084932016707,23.724981593630154
28,280.0,23.002773293888918,22.91498642387223,23.961580370131887,23.878426714170722
29,290.0,23.174933886178497,23.088713967824546,24.101875285317785,24.02037657307102
30,300.0,23.333885241548174,23.24897405484176,24.23235061014545,24.152238329536324
31,310.0,23.481087643328998,23.397258883764824,24.354191898253408,24.275220821033596
32,320.0,23.61781323644562,23.53486719791013,24.468418836223748,24.39036564028417
33,330.0,23.745177160346184,23.662933063196668,24.57591458781947,24.4985734289068
34,340.0,23.864150431852806,23.782450633817884,24.677445553557124,24.600628237527083
35,350.0,23.975587409924614,23.89429170656087,24.773679388896316,24.69721243798154
36,360.0,24.080243366058927,23.999223700355316,24.865200232526135,24.788922757332216
37,370.0,24.17878270426706,24.097925153429404,24.952519489536527,24.876283780256284
38,380.0,24.271793584495228,24.19099547491372,25.03608958262085,24.959755565471422
39,390.0,24.359797044582088,24.278967683561014,25.11630768806091,25.03974743433703
40,400.0,24.443257849106054,24.36231448873741,25.19352585742637,25.11662039258068
41,410.0,24.522593154977198,24.441458261023293,25.268060002503443,25.19069529053706
42,420.0,24.598168310627866,24.51677588444594,25.3401885693463,25.262259961121224
43,430.0,24.670313061988868,24.588604566972027,25.410160600954224,25.331566236641326
44,440.0,24.739330926952086,24.657248852429564,25.47820101559515,25.398845755033573
45,450.0,24.805485798128593,24.722979191559872,25.54451181735583,25.464306651822312
46,460.0,24.86901662098373,24.78604211168757,25.60927385632311,25.528132239106842
47,470.0,24.930143279545373,24.846660941141653,25.67264947626753,25.590491091161724
48,480.0,24.989063219431674,24.90503481555089,25.734788305271103,25.651533392788977
49,490.0,25.045954633743598,24.961345420639603,25.795827782685954,25.711398838587385
50,500.0,25.10097473644583,25.015758882049752,25.855889602291672,25.770214483415113
51,510.0,25.1542743410294,25.068425580608892,25.915084852315594,25.828093896512748
52,520.0,25.20599100999503,25.11948075346747,25.973517517917475,25.885142735877714
53,530.0,25.25624194725302,25.169051090123865,26.03128041900252,25.9414551005641
54,540.0,25.30513759556778,25.217251173739477,26.088462549275484,25.997121146164176
55,550.0,25.352787645477814,25.264184534956488,26.145145480521716,26.052225328190215
56,560.0,25.399282716042414,25.30994926807495,26.201400887503432,26.106840184412416
57,570.0,25.44470634168009,25.354632076139865,26.25729854656623,26.16103484365416
58,580.0,25.48914190098077,25.398312556662745,26.312900373023517,26.21487420096599
59,590.0,25.53265957829977,25.441068315482433,26.368270678542206,26.26842272278759
60,600.0,25.575325601279175,25.482967727619293,26.423463567951316,26.321732547492903
61,610.0,25.61720888141843,25.524072928349327,26.47852822133613,26.374857461226995
62,620.0,25.658360816143052,25.56444577840485,26.533517929977087,26.427852157481052
