,temperature,C1--CaF2--fluorite a=6.0180
0,0.0,0.0
1,10.0,0.3023984733316037
2,20.0,1.0518361157016567
3,30.0,2.3716272944626025
4,40.0,4.043508876835496
5,50.0,5.856238250059526
6,60.0,7.698790006013306
7,70.0,9.512232752233993
8,80.0,11.264865094069414
9,90.0,12.941073584150045
10,100.0,14.534924819528499
11,110.0,16.046113290440026
12,120.0,17.477426143729733
13,130.0,18.833206137192565
14,140.0,20.118448241566092
15,150.0,21.338285513432826
16,160.0,22.497708643214306
17,170.0,23.601423345790444
18,180.0,24.653787698561914
19,190.0,25.658794845819024
20,200.0,26.62008057685583
21,210.0,27.540943730174895
22,220.0,28.424372419292855
23,230.0,29.273072080798745
24,240.0,30.089493131417925
25,250.0,30.875857076959267
26,260.0,31.634180534721214
27,270.0,32.36629698718214
28,280.0,33.073876283922296
29,290.0,33.75844201411809
30,300.0,34.421386921996614
31,310.0,35.06398655550631
32,320.0,35.68741133822403
33,330.0,36.29273724455882
34,340.0,36.880955243633615
35,350.0,37.452979660892815
36,360.0,38.00965558994541
37,370.0,38.55176547158493
38,380.0,39.08003494249865
39,390.0,39.59513804330849
40,400.0,40.09770186407254
41,410.0,40.58831069533118
42,420.0,41.06750974395297
43,430.0,41.5358084653833
44,440.0,41.9936835572588
45,450.0,42.44158165356791
46,460.0,42.87992175359761
47,470.0,43.309097415534325
48,480.0,43.72947874093926
49,490.0,44.1414141729898
50,500.0,44.54523212863527
51,510.0,44.94124248240954
52,520.0,45.32973791744304
53,530.0,45.7109951574597
54,540.0,46.08527609191208
55,550.0,46.452828805010604
56,560.0,46.81388851819252
57,570.0,47.16867845447991
58,580.0,47.51741063230392
59,590.0,47.860286595449615
60,600.0,48.197498085186254
61,610.0,48.529227659848225
62,620.0,48.85564926674314
63,630.0,49.17692877061604
64,640.0,49.49322444257537
65,650.0,49.80468741290123
66,660.0,50.1114620909084
67,670.0,50.41368655462407
68,680.0,50.7114929128744
69,690.0,51.00500764202358
70,700.0,51.29435189948497
71,710.0,51.5796418158711
72,720.0,51.860988767492856
73,730.0,52.138499630769346
74,740.0,52.41227701993866
75,750.0,52.682419509396816
76,760.0,52.94902184178479
77,770.0,53.212175122961206
78,780.0,53.47196700477122
79,790.0,53.728481856547695
80,800.0,53.98180092616558
81,810.0,54.23200249137791
82,820.0,54.47916200214476
83,830.0,54.72335221456965
84,840.0,54.964643317052186
85,850.0,55.20310304916665
86,860.0,55.43879681376372
87,870.0,55.67178778277822
88,880.0,55.9021369971162
89,890.0,56.12990346107125
90,900.0,56.35514423154653
91,910.0,56.57791450250034
92,920.0,56.798267684868904
93,930.0,57.016255482257336
94,940.0,57.23192796268462
95,950.0,57.445333626602014
96,960.0,57.65651947143303
97,970.0,57.865531052829134
98,980.0,58.072412542857926
99,990.0,58.27720678528024
100,1000.0,58.47995534811715
