,temperature,C1--CaF2--fluorite a=5.6875
0,0.0,-5.079368883269433
1,10.0,-5.079375336781089
2,20.0,-5.0794589104629075
3,30.0,-5.079720329490165
4,40.0,-5.080213734666508
5,50.0,-5.080954484738924
6,60.0,-5.081940504622905
7,70.0,-5.083163580626623
8,80.0,-5.0846134599617425
9,90.0,-5.086279289493889
10,100.0,-5.088150222202341
11,110.0,-5.090215731482314
12,120.0,-5.092465786688072
13,130.0,-5.0948909453961875
14,140.0,-5.097482387641675
15,150.0,-5.100231918804804
16,160.0,-5.10313194615596
17,170.0,-5.106175446182897
18,180.0,-5.109355926365247
19,190.0,-5.112667381279365
20,200.0,-5.11610425315739
21,210.0,-5.119661390675516
22,220.0,-5.123334016852221
23,230.0,-5.1271176898772115
24,240.0,-5.131008277726885
25,250.0,-5.135001926871258
26,260.0,-5.139095039049778
27,270.0,-5.143284247072524
28,280.0,-5.1475663990448375
29,290.0,-5.151938533544171
30,300.0,-5.156397869298283
31,310.0,-5.160941788682058
32,320.0,-5.165567817142791
33,330.0,-5.17027363065674
34,340.0,-5.175057019727783
35,350.0,-5.179915900149257
36,360.0,-5.184848294325206
37,370.0,-5.18985232074143
38,380.0,-5.194926203167979
39,390.0,-5.200068239241158
40,400.0,-5.205276815772834
41,410.0,-5.210550390646032
42,420.0,-5.215887494914583
43,430.0,-5.221286722225242
44,440.0,-5.226746730949463
45,450.0,-5.232266238434903
46,460.0,-5.237844011524324
47,470.0,-5.2434788688204215
48,480.0,-5.249169681610935
49,490.0,-5.254915363654067
50,500.0,-5.260714864292506
51,510.0,-5.266567184484792
52,520.0,-5.27247135907299
53,530.0,-5.27842644979756
54,540.0,-5.284431567299159
55,550.0,-5.290485844729904
56,560.0,-5.2965884473684
57,570.0,-5.302738568217863
58,580.0,-5.3089354345958775
59,590.0,-5.315178288608936
60,600.0,-5.321466405496796
61,610.0,-5.327799084672494
62,620.0,-5.334175641108308
63,630.0,-5.340595417708521
64,640.0,-5.347057776504501
65,650.0,-5.353562096980987
66,660.0,-5.360107778097621
67,670.0,-5.3666942418724926
68,680.0,-5.373320915956357
69,690.0,-5.3799872563291675
70,700.0,-5.386692725245131
71,710.0,-5.393436806388668
72,720.0,-5.400218995305208
73,730.0,-5.407038801209301
74,740.0,-5.413895751780837
75,750.0,-5.420789374469995
76,760.0,-5.427719224661548
77,770.0,-5.434684858734817
78,780.0,-5.441685850899138
79,790.0,-5.448721779984375
80,800.0,-5.455792239444239
81,810.0,-5.462896829479677
82,820.0,-5.47003517220453
83,830.0,-5.4772068799726705
84,840.0,-5.484411589441412
85,850.0,-5.491648937286454
86,860.0,-5.498918570932112
87,870.0,-5.506220148273622
88,880.0,-5.513553337466059
89,890.0,-5.520917797179728
90,900.0,-5.528313229716604
91,910.0,-5.535739300301207
92,920.0,-5.543195717563373
93,930.0,-5.550682167107514
94,940.0,-5.5581983712229945
95,950.0,-5.565744028153017
96,960.0,-5.573318864103829
97,970.0,-5.580922601217211
98,980.0,-5.588554975610993
99,990.0,-5.59621571524163
100,1000.0,
