,temperature,L2_1--AlCu2Mn--heusler a=6.2405
0,0.0,0.0
1,10.0,1.4243080311351054e-06
2,20.0,4.040636302827692e-06
3,30.0,7.388366728192522e-06
4,40.0,1.0845393968375794e-05
5,50.0,1.4026056434615369e-05
6,60.0,1.672922350808225e-05
7,70.0,1.892642679788413e-05
8,80.0,2.0679471191582923e-05
9,90.0,2.2074010858659043e-05
10,100.0,2.3189385689792096e-05
11,110.0,2.4090136183661893e-05
12,120.0,2.48259154935744e-05
13,130.0,2.543444352487176e-05
14,140.0,2.5943972283562115e-05
15,150.0,2.6375757549908113e-05
16,160.0,2.674604249721044e-05
17,170.0,2.706693131799264e-05
18,180.0,2.734809711094631e-05
19,190.0,2.7596866306771458e-05
20,200.0,2.7818944593717857e-05
21,210.0,2.8019054040023897e-05
22,220.0,2.820071430639432e-05
23,230.0,2.8367027526840072e-05
24,240.0,2.8520349216242737e-05
25,250.0,2.8662581917663152e-05
26,260.0,2.8795293534347814e-05
27,270.0,2.8920045763797422e-05
28,280.0,2.9037861374438624e-05
29,290.0,2.9149430146864784e-05
30,300.0,2.9255931538786006e-05
31,310.0,2.9357847617293215e-05
32,320.0,2.9455621506389053e-05
33,330.0,2.954995491278403e-05
34,340.0,2.964123259908065e-05
35,350.0,2.9729729389191768e-05
36,360.0,2.9815854145692104e-05
37,370.0,2.989982858920088e-05
38,380.0,2.998195061278358e-05
39,390.0,3.0062374740715633e-05
40,400.0,3.014125775105283e-05
41,410.0,3.021884287639569e-05
42,420.0,3.029531137370033e-05
43,430.0,3.0370635160340863e-05
44,440.0,3.0444955787886423e-05
45,450.0,3.051875716285649e-05
46,460.0,3.0591486896675585e-05
47,470.0,3.066344634381318e-05
48,480.0,3.073521813867296e-05
49,490.0,3.0806299794605986e-05
50,500.0,3.0876754947990035e-05
51,510.0,3.094697469182074e-05
52,520.0,3.101689509852574e-05
53,530.0,3.108632181549665e-05
54,540.0,3.115560090527826e-05
55,550.0,3.122470399803555e-05
56,560.0,3.129349648670158e-05
57,570.0,3.136209815879342e-05
58,580.0,3.143055222897914e-05
59,590.0,3.14991246382893e-05
60,600.0,3.1567432021539587e-05
61,610.0,3.1635598576749755e-05
62,620.0,3.1704013988380183e-05
63,630.0,3.1772041365162076e-05
64,640.0,3.184020726699452e-05
65,650.0,3.190868205007933e-05
66,660.0,3.1976841975688626e-05
67,670.0,3.204508329645489e-05
68,680.0,3.211344957551206e-05
69,690.0,3.218186425038513e-05
70,700.0,3.2250624510647444e-05
71,710.0,3.2319295035834115e-05
72,720.0,3.2387790112440006e-05
73,730.0,3.245659980147081e-05
74,740.0,3.252568450611837e-05
75,750.0,3.2594886120797426e-05
76,760.0,3.2663994617270945e-05
77,770.0,3.2733456328011795e-05
78,780.0,3.2803212992777764e-05
79,790.0,3.2872956094526995e-05
80,800.0,3.294276860058415e-05
81,810.0,3.301279733945642e-05
82,820.0,3.3083129292115515e-05
83,830.0,3.3153765522978896e-05
84,840.0,3.3224480970916095e-05
85,850.0,3.329522794238822e-05
86,860.0,3.336636911065011e-05
87,870.0,3.343786520838879e-05
88,880.0,3.3509511507092644e-05
89,890.0,3.3581046469004286e-05
90,900.0,3.365306871929722e-05
91,910.0,3.372541258959856e-05
92,920.0,3.37981049191755e-05
93,930.0,3.387081352588436e-05
94,940.0,3.394374246049988e-05
95,950.0,3.401711238014805e-05
96,960.0,3.409041854944532e-05
97,970.0,3.416431545940413e-05
98,980.0,3.423848356297359e-05
99,990.0,3.4312731889816e-05
100,1000.0,
