calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f453f0d0-dbc6-465b-9028-d772974e8ddd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.023704075755318,5.023704075755318,5.023704075755318,90.0,90.0,90.0,1e-08,negative,247.254,60.442,60.442,-0.000,-0.000,0.000,60.442,247.254,60.442,0.000,-0.000,0.000,60.442,60.442,247.254,0.000,-0.000,0.000,-0.000,0.000,-0.000,-18.513,0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.513,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.513
f453f0d0-dbc6-465b-9028-d772974e8ddd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.023704075755318,5.023704075755318,5.023704075755318,90.0,90.0,90.0,1e-08,positive,247.254,60.442,60.442,-0.000,0.000,-0.000,60.442,247.254,60.442,-0.000,0.000,-0.000,60.442,60.442,247.254,-0.000,0.000,-0.000,0.000,-0.000,0.000,-18.513,-0.000,-0.000,0.000,0.000,0.000,-0.000,-18.513,-0.000,0.000,0.000,0.000,-0.000,0.000,-18.513
f99936c5-4857-43bc-83b9-cc1b85c94549,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.023704075755318,5.023704075755318,5.023704075755318,90.0,90.0,90.0,1e-07,negative,247.254,60.442,60.442,0.000,0.000,0.000,60.442,247.254,60.442,0.000,0.000,0.000,60.442,60.442,247.254,0.000,0.000,0.000,-0.000,0.000,-0.000,-18.513,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.513,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.513
f99936c5-4857-43bc-83b9-cc1b85c94549,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.023704075755318,5.023704075755318,5.023704075755318,90.0,90.0,90.0,1e-07,positive,247.254,60.442,60.442,0.000,0.000,-0.000,60.442,247.254,60.442,-0.000,0.000,-0.000,60.442,60.442,247.254,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.513,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.513,-0.000,-0.000,0.000,0.000,0.000,0.000,-18.513
a2f7db17-2e13-4479-8428-ed5def763c7d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.023704075755318,5.023704075755318,5.023704075755318,90.0,90.0,90.0,1e-06,negative,247.255,60.442,60.442,0.000,-0.000,0.000,60.442,247.255,60.442,-0.000,-0.000,0.000,60.442,60.442,247.255,0.000,0.000,0.000,-0.000,0.000,-0.000,-18.513,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.513,0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.513
a2f7db17-2e13-4479-8428-ed5def763c7d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.023704075755318,5.023704075755318,5.023704075755318,90.0,90.0,90.0,1e-06,positive,247.253,60.442,60.442,0.000,0.000,-0.000,60.442,247.253,60.442,-0.000,0.000,-0.000,60.442,60.442,247.253,-0.000,0.000,-0.000,0.000,-0.000,0.000,-18.513,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.513,-0.000,-0.000,0.000,0.000,0.000,0.000,-18.513
aae8eac7-0380-4db8-87dd-e132edcb40ce,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B2--CsCl,B2--CsCl,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0,1e-08,negative,170.654,153.721,153.721,-0.000,0.000,-0.000,153.721,170.654,153.721,0.000,-0.000,-0.000,153.721,153.721,170.654,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.549,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.549,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.549
aae8eac7-0380-4db8-87dd-e132edcb40ce,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B2--CsCl,B2--CsCl,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0,1e-08,positive,170.654,153.721,153.721,0.000,-0.000,0.000,153.721,170.654,153.721,0.000,0.000,0.000,153.721,153.721,170.654,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.549,-0.000,0.000,0.000,-0.000,0.000,-0.000,57.549,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.549
2734604b-0572-481a-8cc5-a71c9de6e613,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B2--CsCl,B2--CsCl,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0,1e-07,negative,170.654,153.722,153.722,-0.000,0.000,-0.000,153.722,170.654,153.722,-0.000,0.000,0.000,153.722,153.722,170.654,-0.000,0.000,-0.000,0.000,0.000,0.000,57.549,0.000,0.000,0.000,0.000,0.000,0.000,57.549,-0.000,0.000,0.000,0.000,0.000,0.000,57.549
2734604b-0572-481a-8cc5-a71c9de6e613,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B2--CsCl,B2--CsCl,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0,1e-07,positive,170.654,153.721,153.721,0.000,-0.000,0.000,153.721,170.654,153.721,0.000,-0.000,0.000,153.721,153.721,170.654,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.549,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.549,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.549
