,temperature,L2_1--AlCu2Mn--heusler a=6.1165,mp-1096571 a=8.9778
0,0.0,-3.989555959496286,-2.2428840930979086
1,10.0,-3.989587002029005,-2.243124100965668
2,20.0,-3.989768556578531,-2.243784078545892
3,30.0,-3.9901826022449516,-2.2448160029160267
4,40.0,-3.9908659924757015,-2.246183459435009
5,50.0,-3.991830326222016,-2.2478741042997914
6,60.0,-3.9930733634151623,-2.2498899500553016
7,70.0,-3.994585144288841,-2.252230546091935
8,80.0,-3.996351989790921,-2.254906518121493
9,90.0,-3.998358959641661,-2.2579190297827343
10,100.0,-4.0005912022894154,-2.261267643357512
11,110.0,-4.003034619339718,-2.2649478695645735
12,120.0,-4.005676148934908,-2.2689513678502458
13,130.0,-4.008503837063142,-2.2732665774553524
14,140.0,-4.011506811998773,-2.2778796003987756
15,150.0,-4.014675208711624,-2.2827749094356724
16,160.0,-4.018000078453836,-2.2879365265061473
17,170.0,-4.021473295019574,-2.2933480477722674
18,180.0,-4.025087461606985,-2.2989942160845644
19,190.0,-4.028835834369739,-2.304859507601657
20,200.0,-4.03271224509669,-2.310930977458071
21,210.0,-4.036711039963223,-2.3171946349388346
22,220.0,-4.040827019322089,-2.323639375673472
23,230.0,-4.045055391742726,-2.330255098168559
24,240.0,-4.049391728834155,-2.337030799538033
25,250.0,-4.053831926961402,-2.3439581449285045
26,260.0,-4.05837217520602,-2.3510291361165154
27,270.0,-4.063008927101933,-2.3582360824475628
28,280.0,-4.067738872080313,-2.3655722875945546
29,290.0,-4.07255891781055,-2.373033061867125
30,300.0,-4.0774661627403805,-2.38060981043784
31,310.0,-4.082457890279188,-2.3883012394616503
32,320.0,-4.087531541960275,-2.3960982218503566
33,330.0,-4.0926847068832455,-2.40400174459315
34,340.0,-4.097915110835474,-2.412002504752634
35,350.0,-4.103220608541294,-2.4201006784386774
36,360.0,-4.108599168519078,-2.4282912333703397
37,370.0,-4.11404886033378,-2.436570994457333
38,380.0,-4.11956785796139,-2.4449371228350545
39,390.0,-4.125154424239746,-2.4533868181091143
40,400.0,-4.130806906975554,-2.4619201800265778
41,410.0,-4.136523732656584,-2.4705278107938913
42,420.0,-4.142303398932325,-2.479216488754202
43,430.0,-4.14814446899543,-2.487977325282303
44,440.0,-4.154045580454983,-2.4968102067384947
45,450.0,-4.160005417619808,-2.505713663891396
46,460.0,-4.1660227247290855,-2.514681883276382
47,470.0,-4.172096305996227,-2.5237198524399673
48,480.0,-4.178224995912204,-2.5328228474396064
49,490.0,-4.184407703563574,-2.541989428292205
50,500.0,-4.190643343435826,-2.551218051198937
51,510.0,-4.196930911252202,-2.560507390198995
52,520.0,-4.20326941309869,-2.5698602795483207
53,530.0,-4.209657903162293,-2.5792635776784922
54,540.0,-4.216095464137512,-2.588727181329296
55,550.0,-4.222581218030883,-2.5982514835464277
56,560.0,-4.22911430421694,-2.6078259060553197
57,570.0,-4.235693916596447,-2.617454074403973
58,580.0,-4.242319245182176,-2.627134728963575
59,590.0,-4.248989532090821,-2.6368678056291937
60,600.0,-4.255704027454697,-2.646643426199367
61,610.0,-4.262462023523306,-2.656480400233074
62,620.0,-4.269262818320389,-2.6663613987475276
63,630.0,-4.276105745057019,-2.676291007503678
64,640.0,-4.282990116155383,-2.686267328340328
65,650.0,-4.289915334803392,-2.6962831078834943
66,660.0,-4.296880772939052,-2.7063501019792353
67,670.0,-4.303885838097691,-2.7164618221042454
68,680.0,-4.310929925655711,-2.7266176562121376
69,690.0,-4.31801249236434,-2.736818011725779
70,700.0,-4.325132999697761,-2.7470651963015524
71,710.0,-4.3322908947765955,-2.757343309547919
72,720.0,-4.339485660425373,-2.7676687065995815
73,730.0,-4.346716804073774,-2.778034780704707
74,740.0,-4.353983835989668,-2.7884491591607823
75,750.0,-4.3612862278495985,-2.7988958659949215
76,760.0,-4.36862360101035,-2.8093739619734617
77,770.0,-4.375995392473805,-2.819908066726028
78,780.0,-4.383401278293999,-2.8304696729592544
79,790.0,-4.390840719508854,-2.8410695905718626
80,800.0,-4.398313389811861,-2.8517064432384633
81,810.0,-4.405818793570976,-2.862379901358971
82,820.0,-4.413356580484788,-2.8730871364746386
83,830.0,-4.420926316214712,-2.883832058990567
84,840.0,-4.428527673682396,-2.89461217466342
85,850.0,-4.436160189725518,-2.905427062643062
86,860.0,-4.4438236039630885,-2.9162762832357596
87,870.0,-4.45151749572808,-2.927159453325125
88,880.0,-4.459241482803508,-2.9380760410717106
89,890.0,-4.466995350406131,-2.949025708429424
90,900.0,-4.474778611768016,-2.9600080785030882
91,910.0,-4.482591069565466,-2.971022751686964
92,920.0,-4.490432328089179,-2.9820693512120715
93,930.0,-4.498302055154387,-2.9931475142619934
94,940.0,-4.506199981283785,-3.0042569017411003
95,950.0,-4.5141257394514955,-3.0153968247625222
96,960.0,-4.5220792288397105,-3.0265675225504713
97,970.0,-4.530059951961501,-3.037756827197269
98,980.0,-4.538067594933916,-3.048987840490815
99,990.0,-4.546102170748524,-3.0602484364161464
100,1000.0,,
