,temperature,L2_1--AlCu2Mn--heusler a=6.1274
0,0.0,0.0
1,10.0,0.7295035264903091
2,20.0,3.2328141640006662
3,30.0,6.392431543848404
4,40.0,9.351292874983459
5,50.0,11.846919470263039
6,60.0,13.906063208280695
7,70.0,15.598849591224633
8,80.0,16.988711065188927
9,90.0,18.129966383501912
10,100.0,19.068914036641676
11,110.0,19.84428945371436
12,120.0,20.487818138001614
13,130.0,21.025064473968005
14,140.0,21.476423070715573
15,150.0,21.858087113581778
16,160.0,22.182902429553014
17,170.0,22.461077491785655
18,180.0,22.70075360819878
19,190.0,22.908453815564506
20,200.0,23.089432497974084
21,210.0,23.247946338612106
22,220.0,23.387464056183795
23,230.0,23.510828964649225
24,240.0,23.620385334434648
25,250.0,23.718077005462554
26,260.0,23.805524702547384
27,270.0,23.88408695896118
28,280.0,23.954908376716503
29,290.0,24.018958061128327
30,300.0,24.0770603949277
31,310.0,24.12991981011895
32,320.0,24.17814083270104
33,330.0,24.222244385301305
34,340.0,24.262681112291208
35,350.0,24.299842323745533
36,360.0,24.334069025693147
37,370.0,24.365659404903397
38,380.0,24.394875059672753
39,390.0,24.421946208456013
40,400.0,24.44707606160369
41,410.0,24.470444504958827
42,420.0,24.49221121524254
43,430.0,24.512518304387886
44,440.0,24.53149257184523
45,450.0,24.54924742938522
46,460.0,24.565884551332502
47,470.0,24.581495293788155
48,480.0,24.59616191882503
49,490.0,24.609958653519943
50,500.0,24.622952608643935
51,510.0,24.635204577756415
52,520.0,24.64676973407555
53,530.0,24.657698239721714
54,540.0,24.668035779643184
55,550.0,24.67782403063306
56,560.0,24.68710107425625
57,570.0,24.69590176119103
58,580.0,24.704258033392765
59,590.0,24.71219920952
60,600.0,24.71975223835517
61,610.0,24.726941924204937
62,620.0,24.733791127770203
63,630.0,24.740320945481308
64,640.0,24.74655086987978
65,650.0,24.752498933299925
66,660.0,24.758181836801565
67,670.0,24.763615066048203
68,680.0,24.768812995630466
69,690.0,24.773788983103934
70,700.0,24.77855545391116
71,710.0,24.783123978155576
72,720.0,24.787505340121783
73,730.0,24.791709601304525
74,740.0,24.79574615763511
75,750.0,24.79962379150465
76,760.0,24.803350719107385
77,770.0,24.80693463359295
78,780.0,24.810382744434154
79,790.0,24.81370181339147
80,800.0,24.816898187399303
81,810.0,24.81997782867112
82,820.0,24.822946342301158
83,830.0,24.825809001574687
84,840.0,24.828570771222903
85,850.0,24.83123632879605
86,860.0,24.833810084342485
87,870.0,24.836296198515043
88,880.0,24.83869859928757
89,890.0,24.841020997370627
90,900.0,24.843266900445713
91,910.0,24.845439626338116
92,920.0,24.84754231518947
93,930.0,24.84957794074617
94,940.0,24.8515493208087
95,950.0,24.853459126931117
96,960.0,24.855309893422003
97,970.0,24.85710402570989
98,980.0,24.85884380811657
99,990.0,24.86053141109135
100,1000.0,24.862168897948234
