,temperature,L2_1--AlCu2Mn--heusler a=6.0613
0,0.0,0.0
1,10.0,0.8463817753622426
2,20.0,3.3291559267308783
3,30.0,6.369565830820659
4,40.0,9.301440802992492
5,50.0,11.868847146369172
6,60.0,14.033293783135496
7,70.0,15.824159728737431
8,80.0,17.292493942348308
9,90.0,18.49350183442819
10,100.0,19.478113408457556
11,110.0,20.289654400037833
12,120.0,20.963378513397917
13,130.0,21.527297005130116
14,140.0,22.00341231561696
15,150.0,22.408939284701944
16,160.0,22.75735546350706
17,170.0,23.05924410791855
18,180.0,23.322960676149098
19,190.0,23.555145404355926
20,200.0,23.76109643716464
21,210.0,23.94507677322644
22,220.0,24.110549946495464
23,230.0,24.26033370276814
24,240.0,24.39673221561986
25,250.0,24.521656914295548
26,260.0,24.63669464428593
27,270.0,24.743165047586018
28,280.0,24.84217453892582
29,290.0,24.934671076450854
30,300.0,25.021444791243628
31,310.0,25.103168069602177
32,320.0,25.18041848671476
33,330.0,25.253693693997253
34,340.0,25.323435849813247
35,350.0,25.389991131314286
36,360.0,25.45370435300511
37,370.0,25.51485612334087
38,380.0,25.573663047537206
39,390.0,25.630360484018468
40,400.0,25.68514585859506
41,410.0,25.738179550445153
42,420.0,25.789597971950254
43,430.0,25.839533019177956
44,440.0,25.888105722702026
45,450.0,25.935421734028342
46,460.0,25.981565696541153
47,470.0,26.026628022413806
48,480.0,26.07066136459068
49,490.0,26.113749743352816
50,500.0,26.15594293962632
51,510.0,26.197311914631698
52,520.0,26.237887504920785
53,530.0,26.277690297986787
54,540.0,26.316805077130812
55,550.0,26.355235301595297
56,560.0,26.39302299839482
57,570.0,26.43015868957141
58,580.0,26.466734642512325
59,590.0,26.502749801980098
60,600.0,26.5381943179707
61,610.0,26.5731174367726
62,620.0,26.607531719911456
63,630.0,26.641402178899927
64,640.0,26.674790436221148
65,650.0,26.707710607955
66,660.0,26.740290690350957
67,670.0,26.772314452023448
68,680.0,26.8038114901229
69,690.0,26.83500445469964
70,700.0,26.865738208591978
71,710.0,26.896050143255355
72,720.0,26.925925037181376
73,730.0,26.955400297081813
74,740.0,26.984415803094336
75,750.0,27.013128381709915
76,760.0,27.04143253521943
77,770.0,27.06924500837919
78,780.0,27.096796384182035
79,790.0,27.123799496401293
80,800.0,27.15060439790338
81,810.0,27.177015432625666
82,820.0,27.20282937182396
83,830.0,27.228400950166588
84,840.0,27.25370698207142
85,850.0,27.278564473558756
86,860.0,27.302963055549764
87,870.0,27.327076745872386
88,880.0,27.350744004211023
89,890.0,27.374015509030244
90,900.0,27.39691588362329
91,910.0,27.41968463919635
92,920.0,27.44169693493129
93,930.0,27.463578156406765
94,940.0,27.485314679789724
95,950.0,27.50635857707742
96,960.0,27.527155960604833
97,970.0,27.547359608375306
98,980.0,27.567166947617316
99,990.0,27.586961135439267
100,1000.0,
