,temperature,L1_0--AuCu a=2.5149,oqmd-1220003 a=4.1239,oqmd-1229168 a=2.5192
0,0.0,0.0,0.0,0.0
1,10.0,1.3785828196616496e-07,1.51560360436024e-07,1.2555902080430475e-07
2,20.0,7.811287795062823e-07,8.408659465256712e-07,7.257170476211109e-07
3,30.0,2.459094133815478e-06,2.6183748345310344e-06,2.3260922958195304e-06
4,40.0,5.320601834588178e-06,5.6135282514378515e-06,5.088214463069007e-06
5,50.0,9.015668843970862e-06,9.434915100269656e-06,8.672136383675745e-06
6,60.0,1.3050140104452024e-05,1.357070058580113e-05,1.2595820321883723e-05
7,70.0,1.703970564839181e-05,1.763679520056695e-05,1.6484092258122708e-05
8,80.0,2.075842624368021e-05,2.1412136104559664e-05,2.011460990791837e-05
9,90.0,2.4105293902783753e-05,2.4800559161735705e-05,2.3386358000797223e-05
10,100.0,2.705805631754669e-05,2.7782893421686996e-05,2.6274972168358252e-05
11,110.0,2.9635849414100035e-05,3.038108625683011e-05,2.8797344294738666e-05
12,120.0,3.187664281521194e-05,3.2634937888520034e-05,3.098948343425704e-05
13,130.0,3.3823925705071155e-05,3.4589173012100005e-05,3.289342975502481e-05
14,140.0,3.55198054358006e-05,3.62871347308816e-05,3.4549900674162345e-05
15,150.0,3.7002477330038135e-05,3.776799532790895e-05,3.5996158924627485e-05
16,160.0,3.830497959816704e-05,3.9065498593584753e-05,3.726461100210808e-05
17,170.0,3.945563119348308e-05,4.0208205892440065e-05,3.838308992994376e-05
18,180.0,4.047809661332331e-05,4.1220254458448915e-05,3.937473071122169e-05
19,190.0,4.139204234449569e-05,4.21218666344205e-05,4.0258987700529546e-05
20,200.0,4.221399832307019e-05,4.2929737777477656e-05,4.105245871533553e-05
21,210.0,4.295773817716543e-05,4.365768238595656e-05,4.176847543143783e-05
22,220.0,4.3634591382682234e-05,4.4317398975747076e-05,4.241816886502681e-05
23,230.0,4.4254137968334735e-05,4.491868404969754e-05,4.301112291408679e-05
24,240.0,4.4824432946456995e-05,4.5469429695628696e-05,4.355543351677458e-05
25,250.0,4.5352131658561185e-05,4.5976726621491486e-05,4.405747020514147e-05
26,260.0,4.584301703766039e-05,4.6446352974620834e-05,4.452310785452867e-05
27,270.0,4.630188554330976e-05,4.688279529102399e-05,4.495712165002907e-05
28,280.0,4.67328216677987e-05,4.72905592089362e-05,4.5363486777828345e-05
29,290.0,4.7139303585974756e-05,4.767318485265116e-05,4.574603775742053e-05
30,300.0,4.7524419986033806e-05,4.803367861731765e-05,4.61069314929995e-05
31,310.0,4.78906978797884e-05,4.8374491128515624e-05,4.644930490946886e-05
32,320.0,4.824030550105679e-05,4.8697884722761175e-05,4.677579143432805e-05
33,330.0,4.857528235084409e-05,4.9006438447510684e-05,4.708757325153578e-05
34,340.0,4.8897314363030395e-05,4.930124540402757e-05,4.738660683565668e-05
35,350.0,4.92079090123997e-05,4.9583648756933784e-05,4.767433133630488e-05
36,360.0,4.950825246460638e-05,4.985535943703847e-05,4.7952182070297144e-05
37,370.0,4.979941803307977e-05,5.011763782658942e-05,4.822111926198196e-05
38,380.0,5.008261474371523e-05,5.0370801110733374e-05,4.8482133456353825e-05
39,390.0,5.035858431267551e-05,5.0616118070423214e-05,4.873633288027274e-05
40,400.0,5.0628167260568043e-05,5.0854630932691974e-05,4.898438977855949e-05
41,410.0,5.089202522285738e-05,5.1086923461190056e-05,4.9226448913052564e-05
42,420.0,5.115082646317132e-05,5.131390080111517e-05,4.9464108303856544e-05
43,430.0,5.1405106430006674e-05,5.153521283821461e-05,4.969760346835856e-05
44,440.0,5.1655179478509467e-05,5.175194170602005e-05,4.992631271980603e-05
45,450.0,5.190173612292726e-05,5.196464273644181e-05,5.0153077320443416e-05
46,460.0,5.214521350645568e-05,5.21731208460003e-05,5.037603031257101e-05
47,470.0,5.238587996902393e-05,5.237883675970733e-05,5.0595911787688557e-05
48,480.0,5.26239237635779e-05,5.258151768549683e-05,5.0814917544757964e-05
49,490.0,5.2859724812911625e-05,5.278065494937307e-05,5.103060359677912e-05
50,500.0,5.309365748002482e-05,5.297762921383681e-05,5.124489311145166e-05
51,510.0,5.332600496825486e-05,5.317229956598319e-05,5.145838186714268e-05
52,520.0,5.3556905285288106e-05,5.336485635079013e-05,5.167019544991044e-05
53,530.0,5.378636928757244e-05,5.355622896525171e-05,5.1881548463585136e-05
54,540.0,5.401498832900501e-05,5.374530284790625e-05,5.209113347478528e-05
55,550.0,5.424285046189183e-05,5.3932501304643025e-05,5.230022770030085e-05
56,560.0,5.4469807294123745e-05,5.411866098504135e-05,5.250959687564143e-05
57,570.0,5.4696159231572324e-05,5.43035618808276e-05,5.271794267066867e-05
58,580.0,5.4922084333666834e-05,5.448789976263542e-05,5.2926694432078065e-05
59,590.0,5.5147820887447385e-05,5.467131868585487e-05,5.313516829223971e-05
60,600.0,5.537332076115933e-05,5.485295354270314e-05,5.3343788621965996e-05
61,610.0,5.559870960801365e-05,5.5034098973311956e-05,5.35529678159505e-05
62,620.0,5.5824251390198825e-05,5.521581161797696e-05,5.376196592019952e-05
63,630.0,5.6050021932970265e-05,5.539590030740215e-05,5.397111481719627e-05
64,640.0,5.6275828409601414e-05,5.5574884129518024e-05,5.4181036577718375e-05
65,650.0,5.6501930974972914e-05,5.575418794014295e-05,5.4391620045196395e-05
66,660.0,5.6728438810641106e-05,5.593351564854893e-05,5.4603299592428027e-05
67,670.0,5.695559319186283e-05,5.611231945322067e-05,5.481531207199267e-05
68,680.0,5.718327740971115e-05,5.629098297357092e-05,5.5028876617932746e-05
69,690.0,5.741142044125688e-05,5.6469734006470185e-05,5.524303331597769e-05
70,700.0,5.7640255811823144e-05,5.6647918398680444e-05,5.545724276246913e-05
71,710.0,5.7870101800078566e-05,5.6825845418852355e-05,5.567361387531338e-05
72,720.0,5.810057086577651e-05,5.700442549133571e-05,5.589037883471025e-05
73,730.0,5.8331579277260845e-05,5.718295345398194e-05,5.610882371165135e-05
74,740.0,5.856383328250069e-05,5.73609853177146e-05,5.632872168717035e-05
75,750.0,5.8797132687059256e-05,5.7539960007778654e-05,5.654903134141856e-05
76,760.0,5.903118370864392e-05,5.7718974486660343e-05,5.6772028388197146e-05
77,770.0,5.9266424733717996e-05,5.7898238398365285e-05,5.69958638075995e-05
78,780.0,5.9502936218306744e-05,5.8077063608415145e-05,5.722041543249836e-05
79,790.0,5.9740303447791655e-05,5.825637297047762e-05,5.744726194549744e-05
80,800.0,5.9978994959216396e-05,5.843711472238794e-05,5.767593546885916e-05
81,810.0,6.021900080608995e-05,5.8617500904154355e-05,5.790584246591681e-05
82,820.0,6.046020864075083e-05,5.8797541507556636e-05,5.813733706731535e-05
83,830.0,6.070274219270022e-05,5.8978443239460045e-05,5.837126396011048e-05
84,840.0,6.094663149565865e-05,5.9160424395424554e-05,5.860645231405634e-05
85,850.0,6.119188215539028e-05,5.934220677042748e-05,5.884346093122557e-05
86,860.0,6.143869831397703e-05,5.952459051170248e-05,5.908229844608855e-05
87,870.0,6.168697488445581e-05,5.970779391500867e-05,5.9322934232504385e-05
88,880.0,6.193667506167705e-05,5.9890894279923806e-05,5.9566000566358015e-05
89,890.0,6.218792187132966e-05,6.007491442589264e-05,5.981091359198312e-05
90,900.0,6.244063146647246e-05,6.0259812117133315e-05,6.005798818863738e-05
91,910.0,6.269515418328339e-05,6.044507964486323e-05,6.0306932194060084e-05
92,920.0,6.295130115020807e-05,6.0630632014334714e-05,6.0557946226455245e-05
93,930.0,6.320899730489163e-05,6.081653240218795e-05,6.08117610045401e-05
94,940.0,6.346869907384311e-05,6.1003654824152494e-05,6.106727774896284e-05
95,950.0,6.372999516806559e-05,6.119182574814921e-05,6.132527321156138e-05
96,960.0,6.399298219294234e-05,6.138061171560823e-05,6.158552058632615e-05
97,970.0,6.425786329411869e-05,6.156942895874884e-05,6.184820496779065e-05
98,980.0,6.452467322303554e-05,6.175857985433604e-05,6.211317573639186e-05
99,990.0,6.479329866012315e-05,6.194915623275673e-05,6.238040893559866e-05
100,1000.0,,,
