,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
0,0.0,14.092781686537291,13.937695459476526,13.929538976668372,13.92582780703817,13.918880624034681
1,10.0,14.092729714386065,13.937765713571848,13.929546828524794,13.925834553061161,13.918899909348784
2,20.0,14.092842382443049,13.938169947551229,13.929716597742818,13.925984029570117,13.919100216497204
3,30.0,14.093688608741813,13.939022208260313,13.930291294655687,13.926516669451717,13.919724699546071
4,40.0,14.095360547845045,13.940376327704987,13.931430757144973,13.927605652178363,13.920930781543444
5,50.0,14.097777288519403,13.942265700395543,13.933191093718095,13.929313079545455,13.922764519014638
6,60.0,14.100829905470919,13.944668393386241,13.935540553982186,13.931609074621816,13.925188286486037
7,70.0,14.104413796594157,13.947524803515364,13.938405341314432,13.934420293626308,13.928125779414398
8,80.0,14.108438586944532,13.950763798190826,13.941703231373387,13.937664479751268,13.931493663943735
9,90.0,14.112830249315463,13.954317996771657,13.945359147971898,13.941266426803587,13.935216362337842
10,100.0,14.117529768287497,13.958129507445898,13.949310082509106,13.945162983989746,13.939230494921341
11,110.0,14.122490798513565,13.962150887978014,13.953505136673726,13.949303153131163,13.943484908404526
12,120.0,14.127677070273691,13.966344099133783,13.957903840817114,13.953646424692185,13.947938879044926
13,130.0,14.133060302743647,13.970678817485709,13.962474190822247,13.958160744655823,13.95256015742787
14,140.0,14.138618311900428,13.975130927336151,13.967190848848865,13.962820750256169,13.957323244704614
15,150.0,14.14433382552157,13.979681189723985,13.972033642334472,13.967606308844411,13.962207783884264
16,160.0,14.150193110436478,13.984314140604372,13.976986474603578,13.972501295402214,13.96719746123571
17,170.0,14.156185459660593,13.989017352152818,13.9820363447428,13.977492740136885,13.97227916034821
18,180.0,14.162302464449587,13.993780605041293,13.987172719462304,13.982570147980526,13.977442223820027
19,190.0,14.168537473135677,13.99859570819243,13.992387013069486,13.987724954174316,13.982677870936197
20,200.0,14.174885309102653,14.003455722267281,13.99767214099797,13.992950073930087,13.987978914723083
21,210.0,14.181341987764016,14.008354981115417,14.003022251942587,13.998239726062415,13.993339411740399
22,220.0,14.187904462741264,14.013288711549176,14.008432481491113,14.003589067268235,13.99875432774319
23,230.0,14.19457054441167,14.018252887250672,14.013898759767526,14.008994038911558,14.00421953398066
24,240.0,14.201338598019452,14.023244153604503,14.019417650436576,14.014451249933774,14.009731460366513
25,250.0,14.208207646316648,14.028259598094863,14.02498628827684,14.019957864613726,14.01528710638426
26,260.0,14.215177084133035,14.033296746997213,14.030602190286176,14.025511453484805,14.020883916068748
27,270.0,14.222246826520413,14.038353453929094,14.036263300325496,14.03110993688302,14.02651964913167
28,280.0,14.229417107144291,14.043427835970098,14.041967840403112,14.036751600371094,14.032192512118126
29,290.0,14.23668838938645,14.048518311153735,14.047714279604635,14.042434978412421,14.037900878277167
30,300.0,14.244061583625255,14.053623485974066,14.05350132401312,14.048158759493447,14.043643224840556
31,310.0,14.251537633680591,14.058742106560404,14.05932787505866,14.053921870314639,14.0494184445491
32,320.0,14.259117946576824,14.06387303962167,14.065192960098763,14.059723454187052,14.055225447890068
33,330.0,14.266804022050739,14.069015310473475,14.07109578913289,14.065562627727742,14.061063274034362
34,340.0,14.274597490598264,14.074168151007445,14.077035659612427,14.071438815337144,14.066931132031085
35,350.0,14.282500359979403,14.079330691431721,14.083011968553413,14.077351416035588,14.072828297789377
36,360.0,14.290514686769376,14.0845022635609,14.089024232782783,14.083299959613896,14.078754120287133
37,370.0,14.298642781578533,14.08968220968092,14.095072026226855,14.089284058285525,14.084708248028226
38,380.0,14.30688699318821,14.094870066336059,14.101154985021292,14.095303435854042,14.090689904690395
39,390.0,14.315250077681316,14.10006515225593,14.107272791459625,14.10135775040934,14.096698914017656
40,400.0,14.323734740412391,14.105267126385941,14.11342527264544,14.107446882559715,14.102734804300324
41,410.0,14.332343955922864,14.110475640902214,14.119612211828949,14.113570603392487,14.108797254352835
42,420.0,14.341080885495002,14.115690115426595,14.125833440283335,14.119728809881845,14.114886053307613
43,430.0,14.349948859151041,14.1209101667677,14.13208885392188,14.125921521805765,14.12100096887611
44,440.0,14.358951424514286,14.126135624549969,14.138378414689651,14.132148578899915,14.127141648191964
45,450.0,14.368092100681737,14.131366040634862,14.144702042684903,14.138410037323302,14.13330805548649
46,460.0,14.377375047696844,14.136601210563212,14.151059758855867,14.144705938041925,14.139500004440507
47,470.0,14.386804081477225,14.141840897593134,14.157451565603273,14.151036294438956,14.145717256587362
48,480.0,14.396383621082538,14.147084725485497,14.16387748748735,14.157401198773812,14.151959976395766
49,490.0,14.406118181120481,14.152332527414432,14.170337609483724,14.163800734081,14.158227698625316
50,500.0,14.416012520767685,14.157584082221863,14.176832004841716,14.170235047029633,14.164520750725487
51,510.0,14.426071518464628,14.162839090197046,14.183360753519766,14.176704243242217,14.170838765153754
52,520.0,14.436300495195368,14.168097551313867,14.189923991457768,14.183208495745017,14.177181856904689
53,530.0,14.446704934284842,14.173359156046974,14.196521855009175,14.189748008644404,14.183549967178868
54,540.0,14.45729055676929,14.178623564937398,14.203154476866375,14.196322933245764,14.189943149328245
55,550.0,14.468063419265135,14.183890740555634,14.209822017891112,14.20293349214618,14.196361177254166
56,560.0,14.47902988961327,14.189160718114028,14.21652471427961,14.209579875937349,14.202804269235639
57,570.0,14.490196665808762,14.19443293653904,14.223262670440796,14.216262364305003,14.209272446790234
58,580.0,14.501570789143154,14.19970761284393,14.230036162268414,14.222981135710588,14.215765573681123
59,590.0,14.5131596406585,14.204984376310097,14.236845344262074,14.229736547299556,14.22228390946906
60,600.0,14.524971108106033,14.210263170091192,14.2436904756289,14.23652881141756,14.228827242637845
61,610.0,14.537013284536958,14.215543806547712,14.250571752784204,14.243358191524308,14.23539576896159
62,620.0,14.549294866481866,14.220826101688953,14.25748948083466,14.250225019406297,14.24198963882351
63,630.0,14.561825011217662,14.226110057929274,14.264443876932091,14.257129584320856,14.248608669277548
64,640.0,14.574613345003948,14.231395546241142,14.271435216281091,14.264072195289284,14.255253129684474
65,650.0,14.58766996589344,14.236682358319104,14.27846375242018,14.271053183716035,14.261923022868732
66,660.0,14.601005771472742,14.241970333260758,14.285529782891151,14.27807293746215,14.26861839374752
67,670.0,14.614632019471816,14.24725950391983,14.292633641780975,14.285131695597455,14.275339382993229
68,680.0,14.628560752306386,14.252549604712414,14.299775541426051,14.292229885877559,14.28208604485691
69,690.0,14.642804768956157,14.257840578337925,14.306955856304105,14.2993678720056,14.2888584447395
70,700.0,14.65737758225579,14.263132323258281,14.314174877412425,14.306546022331535,14.295656703153426
71,710.0,14.672293530607895,14.268424766620562,14.321432942389325,14.31376470379938,14.302481043100215
72,720.0,14.68756789771311,14.273717688291265,14.328730422372747,14.32102434241544,14.30933140700202
73,730.0,14.703216825701446,14.279011133948917,14.336067593443527,14.328325351200784,14.316208025468889
74,740.0,14.719257693929437,14.284304921629886,14.34344483430801,14.335668082349693,14.323110772952845
75,750.0,14.735708780796136,14.28959878475473,14.350862516980404,14.343052995033338,14.330040045219832
76,760.0,14.75258975275706,14.294892840003994,14.358320994229079,14.350480543334832,14.336995760852034
77,770.0,14.769921582363416,14.300187079205521,14.365820634976373,14.357951191365576,14.343978297675465
78,780.0,14.787726689261511,14.305481198617693,14.373361837993775,14.365465289636806,14.350987643304006
79,790.0,14.806029035640723,14.310775008928607,14.380944979410344,14.373023441015274,14.358023738194705
80,800.0,14.82485437114499,14.31606863301482,14.388570482768843,14.380625996548668,14.365086726024021
81,810.0,14.844230260611402,14.32136183213949,14.396238686621174,14.3882735570716,14.3721772740199
82,820.0,14.864186429364665,14.32665461789716,14.40395009122235,14.39596646972729,14.379294917813796
83,830.0,14.884754783855747,14.331946845660955,14.41170507747962,14.403705323644278,14.386440074900428
84,840.0,14.905969959636465,14.337238389034914,14.419504114251332,14.411490672364433,14.393612841965721
85,850.0,14.927869122467248,14.342529158889079,14.42734758391835,14.419322964126655,14.400813250424438
86,860.0,14.950492423856355,14.347819031826978,14.435235964276584,14.42720278732632,14.408041518508584
87,870.0,14.97388364129532,14.353107947381591,14.443169704482319,14.43513067289585,14.415298035523467
88,880.0,14.99808988368178,14.358396045827703,14.451149291872472,14.443107131683913,14.422582659265577
89,890.0,15.023163038628567,14.363682824212066,14.459175201423301,14.451132774921186,14.429895666471117
90,900.0,15.04915920618152,14.368968567614626,14.467247847860055,14.459208187170145,14.437237038788876
91,910.0,15.076139412558096,14.374252793286038,14.475367820388966,14.467333943293685,14.444607198812918
92,920.0,15.104171200601275,14.379535679398622,14.483535621133148,14.475510710843817,14.4520061304033
93,930.0,15.133328398706277,14.384817085953099,14.491751656011603,14.483738988489655,14.459434043125794
94,940.0,15.163691348767797,14.390096977371547,14.5000165632006,14.49201945897879,14.46689110571558
95,950.0,15.195352012971044,14.395375037842216,14.508330784946908,14.500352825333131,14.47437748963188
96,960.0,15.228406095758734,14.400651324329825,14.516694916018777,14.508739629139068,14.481893431617456
97,970.0,15.262963620452897,14.40592595791261,14.525109458587243,14.517180597724703,14.489439073701414
98,980.0,15.299147498583663,14.411198486154888,14.533575024434121,14.525676395254198,14.497014614692995
99,990.0,15.33709275407726,14.416469080577814,14.542092146039503,14.534227769500585,14.50462001700092
100,1000.0,,,,,
