,temperature,A15--Cr3Si a=4.9757,L1_2--AuCu3 a=3.9324,oqmd-297488 a=3.9335
0,0.0,0.0,0.0,0.0
1,10.0,0.38319289099927256,0.13759099727876895,0.1410910096367509
2,20.0,2.508991406463636,1.3547141398237281,1.3600331221412008
3,30.0,5.822160122167181,4.072143577975518,4.075987207807194
4,40.0,9.095962144863806,7.368050198964221,7.370319180358634
5,50.0,11.925227629488028,10.484727932281448,10.485836820560191
6,60.0,14.253638074619095,13.126580477928275,13.126979977701593
7,70.0,16.131194301654165,15.26221378384382,15.262241878917163
8,80.0,17.635874606363892,16.959090836456593,16.958962029886848
9,90.0,18.84401150667766,18.304456873103117,18.304295912149833
10,100.0,19.820355282014553,19.37689173047436,19.376766860181235
11,110.0,20.616503427286375,20.239512039882683,20.23945871879021
12,120.0,21.272403234706537,20.940767846877815,20.94080321352412
13,130.0,21.818614777212446,21.51722187347059,21.517352816687833
14,140.0,22.27845144219247,21.996363973344423,21.996591417008958
15,150.0,22.669741757352117,22.398925462993763,22.399247839748796
16,160.0,23.00619156634256,22.740644423522863,22.74105850323764
17,170.0,23.29841165557399,23.033567720201813,23.034069707811987
18,180.0,23.554681060006526,23.287000339042244,23.287586743132646
19,190.0,23.78151104232329,23.508196704238163,23.508863634111254
20,200.0,23.984064672572536,23.702864963071562,23.703608934877558
21,210.0,24.16646909361579,23.875536485924435,23.876354375748623
22,220.0,24.33204934833624,24.02983985352323,24.030728464504094
23,230.0,24.483505643434743,24.168704571211617,24.16966100829251
24,240.0,24.623045180061485,24.29451305689207,24.295535346271052
25,250.0,24.752484889278268,24.40921880008974,24.41030455161976
26,260.0,24.8733294952447,24.514434095044706,24.51558110264638
27,270.0,24.98683285384726,24.61149749593563,24.612703716418224
28,280.0,25.09405075044081,24.701528287629614,24.702791324188322
29,290.0,25.19587264103661,24.785467502391466,24.786786759777833
30,300.0,25.29304813237992,24.86411108938023,24.865484577169944
31,310.0,25.386220250890943,24.93813566573389,24.939560882688692
32,320.0,25.47594150502006,25.00811817858237,25.009594711279565
