,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.730192232604611e-07,1.4383655395280326e-06,4.368262265691341e-07,4.3071432890000083e-07
2,20.0,4.536150626722442e-06,4.030795678231682e-06,2.0740142764157594e-06,2.0283004841500347e-06
3,30.0,1.014642889235371e-05,7.47770367827094e-06,5.209330719669105e-06,5.118416459198313e-06
4,40.0,1.574584852915284e-05,1.1542836826880979e-05,9.210947898796319e-06,9.10012288431341e-06
5,50.0,2.058776461296655e-05,1.584406110031135e-05,1.3305172031057984e-05,1.3191173669341987e-05
6,60.0,2.4597385584781174e-05,1.9947420161886034e-05,1.700990572383915e-05,1.6899571397681292e-05
7,70.0,2.786444463324132e-05,2.3619564338134426e-05,2.015380120730292e-05,2.004891759368521e-05
8,80.0,3.0517090975698386e-05,2.6802652578474523e-05,2.2742758443358244e-05,2.2643152245996937e-05
9,90.0,3.267935577144816e-05,2.9526949156515687e-05,2.485153247427548e-05,2.4756421272569293e-05
10,100.0,3.445672842095945e-05,3.185361006463754e-05,2.6568350528218732e-05,2.64770047082153e-05
11,110.0,3.593351543171051e-05,3.3847188739000214e-05,2.7973283061821434e-05,2.788519820515889e-05
12,120.0,3.717541469547155e-05,3.556516183115492e-05,2.913243768806113e-05,2.9047104679950863e-05
13,130.0,3.8233086570376686e-05,3.705509835112954e-05,3.0097895526870832e-05,3.0014953803125027e-05
14,140.0,3.914536571302257e-05,3.835582680343528e-05,3.091020148047265e-05,3.0829499198919756e-05
15,150.0,3.994210664570712e-05,3.9498609323197245e-05,3.160064691887941e-05,3.1521918430382106e-05
16,160.0,4.064635039054435e-05,4.050811497220363e-05,3.2193334560347066e-05,3.211654417707762e-05
17,170.0,4.127599446000928e-05,4.140419328745038e-05,3.270706468202961e-05,3.2632237234396646e-05
18,180.0,4.184499397504879e-05,4.220285791180479e-05,3.315656367443393e-05,3.308350494355976e-05
19,190.0,4.23645412555502e-05,4.2917239315873903e-05,3.355331699777192e-05,3.348189084796822e-05
20,200.0,4.2843453278858136e-05,4.355794030359507e-05,3.390633687273988e-05,3.383673088610072e-05
21,210.0,4.328868352371474e-05,4.4133556420361215e-05,3.422309756316723e-05,3.4155213030581396e-05
22,220.0,4.370601371411482e-05,4.4651475894140274e-05,3.450923641813412e-05,3.4443044250954486e-05
23,230.0,4.410005653614159e-05,4.511780437617388e-05,3.476961155646276e-05,3.470527672557566e-05
24,240.0,4.447442996148144e-05,4.553752581965991e-05,3.5008290827363535e-05,3.4945641266397356e-05
25,250.0,4.483245997851902e-05,4.5915295709341084e-05,3.5228248390788436e-05,3.516746066525791e-05
26,260.0,4.517682256509609e-05,4.6254764262538436e-05,3.543217376205646e-05,3.537310085298287e-05
27,270.0,4.5509648748548826e-05,4.6558931754206766e-05,3.562220664428967e-05,3.556486922644117e-05
28,280.0,4.583279480527503e-05,4.6830798200854775e-05,3.580028498956007e-05,3.574491249189868e-05
29,290.0,4.6147554295750816e-05,4.7072697042879944e-05,3.5967871695479155e-05,3.591435257161052e-05
30,300.0,4.645537373579225e-05,4.728652694397756e-05,3.6126495289708816e-05,3.607485847961622e-05
31,310.0,4.675765086783037e-05,4.747523052132036e-05,3.627709635045586e-05,3.622716783524865e-05
32,320.0,4.705515041092998e-05,4.7639551798272665e-05,3.6420203172336804e-05,3.637243514130012e-05
33,330.0,4.734853986960001e-05,4.778118099690183e-05,3.655739397232611e-05,3.651159142996009e-05
34,340.0,4.7638929340753374e-05,4.7901122329503434e-05,3.668897834830507e-05,3.664508876627138e-05
35,350.0,4.792682696277772e-05,4.8000162026242264e-05,3.6815550728078984e-05,3.677394682984295e-05
36,360.0,4.821253282178302e-05,4.808261937938414e-05,3.693794169774007e-05,3.6898224157859265e-05
37,370.0,4.849674970690143e-05,4.8145769796743515e-05,3.7056052969034234e-05,3.701848401933272e-05
38,380.0,4.8780003237627963e-05,4.819268243595697e-05,3.717074212739105e-05,3.713530003777418e-05
39,390.0,4.906254829609871e-05,4.822211145597199e-05,3.728236225839534e-05,3.7248932220656795e-05
40,400.0,4.93448406838802e-05,4.823573926081104e-05,3.7391084961000144e-05,3.735987624956192e-05
41,410.0,4.9627153145915096e-05,4.823756067192637e-05,3.7497003973757985e-05,3.7468149639160195e-05
42,420.0,4.9909591051416434e-05,4.8222570603445326e-05,3.7600487507584085e-05,3.757398482459767e-05
43,430.0,5.019267078124266e-05,4.819445942982314e-05,3.7701975476012585e-05,3.767779315932288e-05
44,440.0,5.047659095833927e-05,4.8155055253931634e-05,3.7801568217096286e-05,3.77797348501929e-05
45,450.0,5.0761549433286706e-05,4.8103555506786265e-05,3.78994281068768e-05,3.787996468979626e-05
46,460.0,5.104759799865705e-05,4.8033148192674385e-05,3.7995617186016844e-05,3.7978410425681486e-05
47,470.0,5.133518288036239e-05,4.795772160296685e-05,3.8090069146844774e-05,3.807549276535556e-05
