,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.735176742146005,2.689124807333772,1.6271043343304081,0.6286750105913439,0.6478984528559385
2,20.0,7.904874490449079,8.399324032262047,8.088358759331394,3.7562970604303727,3.7464826927581956
3,30.0,11.50869873131642,13.001409328838726,13.147988427234797,7.883884727980413,7.891224501596173
4,40.0,14.247723519496176,16.160786491983597,16.476757572607095,11.660760997430934,11.701798920800941
5,50.0,16.26769957135942,18.31852218112314,18.695098134855357,14.646675051142049,14.707892974336884
6,60.0,17.71967516636802,19.806506988072663,20.20277248292105,16.88102729142134,16.94859569898921
7,70.0,18.763903926568485,20.85221008188589,21.25264729956638,18.532166352774176,18.598239451254127
8,80.0,19.52542779454678,21.604340990408534,22.003199617360885,19.75977952670507,19.82091880441077
9,90.0,20.091317789126965,22.158325816623382,22.55369426004905,20.68501379663793,20.740142038172525
10,100.0,20.520167278209655,22.575645770208318,22.96712813550223,21.393653339711864,21.442794014634416
11,110.0,20.851323554674163,22.896535878621396,23.284315096674348,21.945313244033432,21.9889411649475
12,120.0,21.111506126370546,23.147869790562517,23.5323231638784,22.38148429005579,22.42021677591923
13,130.0,21.31915937262637,23.34799015369932,23.729532300203168,22.731338906821044,22.765797943452913
14,140.0,21.48724716834378,23.509685942490954,23.888707559661018,23.015673573715823,23.046429992775046
15,150.0,21.625047147243954,23.642055230123308,24.01890259396693,23.2495381205656,23.277093831822643
16,160.0,21.739314596466787,23.751692524148638,24.126664050836588,23.443989092747056,23.46877619086061
17,170.0,21.83504862945818,23.84346066324764,24.216810201421165,23.607268444295286,23.629655154211246
18,180.0,21.916004869864494,23.921002570675647,24.29294491354046,23.745605329983697,23.76590413693669
19,190.0,21.98504428421579,23.987086999276578,24.357803694341413,23.863768883031288,23.88224477626316
20,200.0,22.044374433445796,24.04384632624271,24.413491021352534,23.965454647886343,23.9823326360851
21,210.0,22.095718948145148,24.092942861508423,24.461645942613305,24.05355847304471,24.069030102906936
22,220.0,22.14043835470275,24.135686989417355,24.503559488123866,24.13037324679794,24.144602112725615
23,230.0,22.179617422542297,24.17312232142897,24.540259158403003,24.197732025965056,24.210858363494264
24,240.0,22.214129136060333,24.20608790571476,24.572570563193487,24.257113432427797,24.269257921173125
