,temperature,L1_0--AuCu a=2.9033,mp-1183227 a=2.8930,mp-1229092 a=2.8921
0,0.0,0.0,0.0,0.0
1,10.0,1.0866476544631555e-06,1.373634161025003e-06,1.1448444216193767e-06
2,20.0,4.926418808387577e-06,5.830890629112476e-06,5.120395517447478e-06
3,30.0,1.1325123219705888e-05,1.275379525950327e-05,1.1542947440682077e-05
4,40.0,1.8058478032691606e-05,1.967082963567376e-05,1.8116020448041806e-05
5,50.0,2.3785261269845497e-05,2.543200156396223e-05,2.3656319300606448e-05
6,60.0,2.8267079426693042e-05,2.9920645347324135e-05,2.8002086344417585e-05
7,70.0,3.169257129016836e-05,3.335330864024819e-05,3.1341970537518994e-05
8,80.0,3.431920167412297e-05,3.598775937176157e-05,3.391706903902917e-05
9,90.0,3.636375235697791e-05,3.803788336217214e-05,3.593054092559611e-05
10,100.0,3.798699485359671e-05,3.9662535518860987e-05,3.753452861442798e-05
11,110.0,3.9303450085259325e-05,4.097539044858017e-05,3.883844020246994e-05
12,120.0,4.039399206011227e-05,4.205727474192631e-05,3.992018324866834e-05
13,130.0,4.13159100726762e-05,4.296567316659246e-05,4.083540553864136e-05
14,140.0,4.211030335390668e-05,4.3742421134694455e-05,4.1624205721227176e-05
15,150.0,4.280706099266261e-05,4.4417822471418125e-05,4.231593075316685e-05
16,160.0,4.342820544513369e-05,4.501385478403778e-05,4.2932301047755614e-05
17,170.0,4.39901809188108e-05,4.554764773672275e-05,4.34894769561101e-05
18,180.0,4.450543653438714e-05,4.603192187873584e-05,4.3999851640694764e-05
19,190.0,4.4983538720760526e-05,4.647616413217506e-05,4.447299269973979e-05
20,200.0,4.5431908642357935e-05,4.688830742454644e-05,4.491619094617394e-05
21,210.0,4.585640155698549e-05,4.727419845837321e-05,4.5335331868763345e-05
22,220.0,4.626162230952552e-05,4.763853640586407e-05,4.573504573810349e-05
23,230.0,4.665135381799066e-05,4.798532543132155e-05,4.611901946206409e-05
24,240.0,4.702859527953211e-05,4.831747269736158e-05,4.64903025072299e-05
25,250.0,4.739575077151536e-05,4.863745833885808e-05,4.685136823885041e-05
26,260.0,4.775491940770295e-05,4.8947346227786076e-05,4.720427349786875e-05
27,270.0,4.8107741322503484e-05,4.9248976331902796e-05,4.755067033717296e-05
28,280.0,4.845566711701715e-05,4.954364917332085e-05,4.789198527962091e-05
29,290.0,4.879994768312115e-05,4.983293740011783e-05,4.822945063919342e-05
30,300.0,4.9141581151711846e-05,5.0117315371866244e-05,4.856411596044617e-05
31,310.0,4.948139230199978e-05,5.0397619246342096e-05,4.889685310944035e-05
32,320.0,4.982015831899967e-05,5.067522654824709e-05,4.922838610535384e-05
33,330.0,5.015859445285313e-05,5.095046529278579e-05,4.9559414770957696e-05
34,340.0,5.049727066733282e-05,5.122380485145027e-05,4.989053122674045e-05
35,350.0,5.083666168357471e-05,5.1495454753979184e-05,5.0222272267169674e-05
36,360.0,5.117726609941628e-05,5.176628361379657e-05,5.055504848339038e-05
37,370.0,5.1519504441760904e-05,5.2036690754155665e-05,5.088929063762777e-05
38,380.0,5.186371699419271e-05,5.230689562540014e-05,5.122539556530478e-05
39,390.0,5.221026667673482e-05,5.257649740662799e-05,5.156368088217782e-05
40,400.0,5.2559483487096356e-05,5.284658062798643e-05,5.190450831481496e-05
41,410.0,5.291167656203968e-05,5.311790872039554e-05,5.2248112593129344e-05
42,420.0,5.3267021926636224e-05,5.338962121965901e-05,5.2594789306243126e-05
43,430.0,5.362577676086949e-05,5.366204601329111e-05,5.2944822685108723e-05
44,440.0,5.3988329039680335e-05,5.393566165668132e-05,5.329836119939809e-05
45,450.0,5.4354853812222544e-05,5.4210781433115784e-05,5.3655700835326324e-05
46,460.0,5.47254170564497e-05,5.4487162830883436e-05,5.4017092746252316e-05
47,470.0,5.510039264443137e-05,5.4764850650878424e-05,5.4382683769361724e-05
48,480.0,5.548002453921234e-05,5.50447585340253e-05,5.475269058231323e-05
49,490.0,5.586432692947353e-05,5.532645334483628e-05,5.512728359145739e-05
