,temperature,L2_1--AlCu2Mn--heusler a=6.2044
0,0.0,0.0
1,10.0,1.1947306986868405
2,20.0,3.989563442963359
3,30.0,7.279915195414405
4,40.0,10.51635097076899
5,50.0,13.323584824956212
6,60.0,15.577008109222612
7,70.0,17.3254645161034
8,80.0,18.670310532440222
9,90.0,19.708691111426493
10,100.0,20.51816023907769
11,110.0,21.156709600532213
12,120.0,21.66672779234599
13,130.0,22.07907306895346
14,140.0,22.41631664312614
15,150.0,22.69511629432404
16,160.0,22.927899140133317
17,170.0,23.12404301411066
18,180.0,23.29070642510619
19,190.0,23.433415143298554
20,200.0,23.556480400625933
21,210.0,23.663300038054192
22,220.0,23.756577654692812
23,230.0,23.83848378292704
24,240.0,23.91077566562455
25,250.0,23.974887169951266
26,260.0,24.031996939524298
27,270.0,24.083080531102784
28,280.0,24.128950651320224
29,290.0,24.170288469657958
30,300.0,24.207668180272172
31,310.0,24.24157641318456
32,320.0,24.272427684292975
33,330.0,24.30057677560716
34,340.0,24.32632871919209
35,350.0,24.349946897558045
36,360.0,24.37165965373987
37,370.0,24.391665714840798
38,380.0,24.410138665188764
39,390.0,24.42723065394911
40,400.0,24.443075482734375
41,410.0,24.45779118844763
42,420.0,24.4714822131885
43,430.0,24.484241234697304
44,440.0,24.49615071650647
45,450.0,24.50728422565261
46,460.0,24.51770755680601
47,470.0,24.52747969458737
48,480.0,24.536653640038182
49,490.0,24.545277122714133
50,500.0,24.553393216065622
51,510.0,24.561040870804863
52,520.0,24.568255378490733
53,530.0,24.575068775547905
54,540.0,24.581510196288868
55,550.0,24.58760618215183
56,560.0,24.593380953249522
57,570.0,24.59885664735342
58,580.0,24.604053530728514
59,590.0,24.60899018450413
60,600.0,24.6136836697935
61,610.0,24.6181496742629
62,620.0,24.622402642503666
63,630.0,24.626455892212704
64,640.0,24.63032171791228
65,650.0,24.63401148372714
66,660.0,24.637535706495925
67,670.0,24.640904130363023
68,680.0,24.644125793834352
69,690.0,24.64720909014329
70,700.0,24.650161821685558
71,710.0,24.652991249179074
72,720.0,24.655704136122463
73,730.0,24.658306789055114
74,740.0,24.660805094071645
75,750.0,24.663204549984087
76,760.0,24.665510298465986
77,770.0,24.667727151505062
78,780.0,24.669859616426642
79,790.0,24.671911918728014
80,800.0,24.67388802293892
81,810.0,24.67579165171811
82,820.0,24.67762630332667
83,830.0,24.679395267650392
84,840.0,24.68110164091355
85,850.0,24.682748339180634
86,860.0,24.684338110784715
87,870.0,24.68587354776583
88,880.0,24.68735709640718
89,890.0,24.688791066950348
90,900.0,24.690177642575378
91,910.0,24.69151888768298
92,920.0,24.69281675556058
93,930.0,24.694073095483137
94,940.0,24.69528965927915
95,950.0,24.696468107424913
96,960.0,24.69761001470571
97,970.0,24.698716875451755
98,980.0,24.699790108431902
99,990.0,24.700831061377755
100,1000.0,24.701841015216186
