,temperature,B2--CsCl a=3.1508,L1_0--AuCu a=2.8796,mp-1183209 a=2.8306,mp-1229015 a=2.8313
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.161276392015506e-06,5.05993384430311e-07,5.29659148265107e-07,5.444098351118301e-07
2,20.0,3.871080696034524e-06,2.466348733201579e-06,2.6701361183658746e-06,2.708762748457064e-06
3,30.0,7.6724037493745e-06,6.0825397588156345e-06,6.536626577816087e-06,6.59312495578863e-06
4,40.0,1.1642318127797759e-05,1.034234618648898e-05,1.0875089257791943e-05,1.0940136382310237e-05
5,50.0,1.5277768927408345e-05,1.43447913898411e-05,1.4806534312162486e-05,1.4873325328371958e-05
6,60.0,1.8357428656817396e-05,1.7720638968659386e-05,1.8073812524117837e-05,1.81383744056832e-05
7,70.0,2.0859942751058597e-05,2.0437881424656964e-05,2.0695814790441203e-05,2.075656230948431e-05
8,80.0,2.2861112693715752e-05,2.25924348527717e-05,2.2778921135906383e-05,2.2835438932546716e-05
9,90.0,2.445991795716272e-05,2.4302824613852766e-05,2.4438607015711888e-05,2.4491011251521917e-05
10,100.0,2.5746539774411312e-05,2.567307147647333e-05,2.577350828288946e-05,2.582211518021264e-05
11,110.0,2.679375567061811e-05,2.678505873022802e-05,2.6860912175050175e-05,2.6906008990286505e-05
12,120.0,2.765750205952418e-05,2.7700658158930014e-05,2.7759287918951928e-05,2.780119606278199e-05
13,130.0,2.83799185704652e-05,2.8465867540130753e-05,2.851235301927763e-05,2.855130592634364e-05
14,140.0,2.899257303372384e-05,2.9114821649361304e-05,2.915275031850453e-05,2.91889084855e-05
15,150.0,2.951921638364225e-05,2.967307380652138e-05,2.970496091983276e-05,2.9738461790573177e-05
16,160.0,2.99778533077018e-05,3.015982156725982e-05,3.0187465415748757e-05,3.021842289983924e-05
17,170.0,3.0382189873979795e-05,3.058965644960041e-05,3.0614373142630966e-05,3.0642874687546204e-05
18,180.0,3.0742787044910315e-05,3.0973786583232796e-05,3.099655921799364e-05,3.102264272767326e-05
19,190.0,3.106792227949344e-05,3.1320901255573716e-05,3.134245722943533e-05,3.13661837515446e-05
20,200.0,3.136396812602484e-05,3.1637806980707066e-05,3.1658746115159836e-05,3.168010651043539e-05
21,210.0,3.163608170175192e-05,3.192988355263597e-05,3.1950685535161546e-05,3.196965614813035e-05
22,220.0,3.188836032309139e-05,3.220143235641271e-05,3.2222445240095244e-05,3.223906891885181e-05
23,230.0,3.212405957998155e-05,3.245594465783445e-05,3.247742403412905e-05,3.2491704640915317e-05
24,240.0,3.234594194511377e-05,3.269617004117498e-05,3.2718423483165575e-05,3.273030967076451e-05
25,250.0,3.2556123792328044e-05,3.2924423745316395e-05,3.2947738372621185e-05,3.2957151027465324e-05
26,260.0,3.275639353662772e-05,3.314269827835616e-05,3.316714173084571e-05,3.3174106910404884e-05
27,270.0,3.294832821331205e-05,3.335243329763929e-05,3.337822989560834e-05,3.338269993309472e-05
28,280.0,3.313316795886926e-05,3.355497158850436e-05,3.358233391594465e-05,3.358424873997574e-05
29,290.0,3.331189879801226e-05,3.3751461915669284e-05,3.378054013220313e-05,3.3779847905902726e-05
30,300.0,3.348548560674012e-05,3.394282126973281e-05,3.397373178929679e-05,3.3970383744429416e-05
31,310.0,3.365468657222174e-05,3.4129867889975014e-05,3.416266500413716e-05,3.415668216285566e-05
32,320.0,3.382010151534122e-05,3.431329033981767e-05,3.434819313620381e-05,3.4339389760584035e-05
33,330.0,3.398231770574273e-05,3.4493615434200966e-05,3.453073788092246e-05,3.451909453379872e-05
34,340.0,3.4141815288997145e-05,3.467134376352382e-05,3.471081671715233e-05,3.469627988773734e-05
35,350.0,3.429901129648119e-05,3.4847005332996814e-05,3.488895119527904e-05,3.487145041790403e-05
36,360.0,3.445426397078738e-05,3.502095241367734e-05,3.50654669196835e-05,3.5044953709537286e-05
37,370.0,3.460791512054651e-05,3.519346420897167e-05,3.5240679856225625e-05,3.521703021428856e-05
38,380.0,3.4760215819411176e-05,3.536486555986353e-05,3.5414933346002045e-05,3.5388100211911076e-05
39,390.0,3.491142252341384e-05,3.5535462621144454e-05,3.558853289956814e-05,3.5558453807831226e-05
40,400.0,3.5061773986138075e-05,3.570548509869062e-05,3.5761622791830435e-05,3.572820486796608e-05
41,410.0,3.521140966938952e-05,3.5875123920605444e-05,3.5934407838705595e-05,3.589754795740299e-05
42,420.0,3.5360564412842046e-05,3.604451598291354e-05,3.6107152301122274e-05,3.6066791235847177e-05
43,430.0,3.5509416389164984e-05,3.6213843590056514e-05,3.628006815544122e-05,3.623606931184777e-05
44,440.0,3.565804858300453e-05,3.638332550055225e-05,3.645314889099102e-05,3.640548323610326e-05
45,450.0,3.580658383456817e-05,3.655310578950156e-05,3.662666652219705e-05,3.6575181473974975e-05
46,460.0,3.595516675193175e-05,3.6723282413378484e-05,3.680073578599357e-05,3.67453596059651e-05
47,470.0,3.610389779371939e-05,3.689396777578499e-05,3.697536563794154e-05,3.69161063370798e-05
48,480.0,3.625285285651012e-05,3.7065282395315125e-05,3.715082814867694e-05,3.708743479336846e-05
49,490.0,3.640216306465106e-05,3.723724135083145e-05,3.7327157762638914e-05,3.725953779539026e-05
50,500.0,3.655191645035438e-05,3.740998046642711e-05,3.750440663883279e-05,3.743253734349311e-05
51,510.0,3.67021364980818e-05,3.758369975600322e-05,3.768273991951553e-05,3.760648020368782e-05
52,520.0,3.6852861488852876e-05,3.7758419600129944e-05,3.786218456086078e-05,3.77814038883084e-05
53,530.0,3.700428415148457e-05,3.7934158411069763e-05,3.804281703768447e-05,3.7957418844912064e-05
54,540.0,3.715640329769805e-05,3.8110932692125734e-05,3.822472894289688e-05,3.813462091805046e-05
55,550.0,3.730918029067862e-05,3.828897014215734e-05,3.84080815827784e-05,3.831303077576059e-05
56,560.0,3.7462831568234344e-05,3.8468271142144e-05,3.859283635041213e-05,3.8492769781730116e-05
