,temperature,C1--CaF2--fluorite a=6.0587
0,0.0,0.0
1,10.0,2.6024046164298853
2,20.0,5.233656209262758
3,30.0,8.147363724182906
4,40.0,11.143780028951305
5,50.0,14.05681607824794
6,60.0,16.810213520358587
7,70.0,19.37706053011967
8,80.0,21.75640589671708
9,90.0,23.959331078855914
10,100.0,26.001408068549235
11,110.0,27.898996286021042
12,120.0,29.667592891453
13,130.0,31.321206689079613
14,140.0,32.87221576204871
15,150.0,34.33143889144828
16,160.0,35.708289794949906
17,170.0,37.01095267610635
18,180.0,38.24655172720803
19,190.0,39.42130376527153
20,200.0,40.54065099069391
21,210.0,41.609374369131956
22,220.0,42.631689552709155
23,230.0,43.61132767329801
24,240.0,44.55160330301112
25,250.0,45.4554716531389
26,260.0,46.3255768016383
27,270.0,47.16429246008482
28,280.0,47.97375653863725
29,290.0,48.75590054972255
30,300.0,49.51247470798726
31,310.0,50.24506943231596
32,320.0,50.95513383105656
33,330.0,51.64399164954924
34,340.0,52.312855075946736
35,350.0,52.962836733270436
36,360.0,53.594960130208094
37,370.0,54.210168797813196
38,380.0,54.809334301934726
39,390.0,55.39326329072584
40,400.0,55.96270371123433
41,410.0,56.518350308304086
42,420.0,57.06084950165816
43,430.0,57.59080372264443
44,440.0,58.108775280090654
45,450.0,58.61528981467372
46,460.0,59.110839392742925
47,470.0,59.59588528337666
48,480.0,60.070860456471905
49,490.0,60.53617183456043
50,500.0,60.992202326659296
51,510.0,61.439312668809606
52,520.0,61.8778430928044
53,530.0,62.308114841807225
54,540.0,62.730431549370756
55,550.0,63.14508049622019
56,560.0,63.55233375751458
57,570.0,63.95244925181056
58,580.0,64.34567170153605
59,590.0,64.73223351381532
60,600.0,65.1123555893357
61,610.0,65.48624806620307
62,620.0,65.85411100491658
63,630.0,66.2161350199282
64,640.0,66.5725018627051
65,650.0,66.92338496067698
66,660.0,67.26894991597997
67,670.0,67.60935496755016
68,680.0,67.94475141971432
69,690.0,68.2752840401719
70,700.0,68.60109142992748
71,710.0,68.92230636748539
72,720.0,69.23905612946612
73,730.0,69.5514627894971
74,740.0,69.85964349717435
75,750.0,70.16371073858284
76,760.0,70.46377257991435
77,770.0,70.7599328953836
78,780.0,71.05229158071045
79,790.0,71.34094475321182
80,800.0,71.62598493947718
81,810.0,71.90750125160717
82,820.0,72.18557955276964
83,830.0,72.4603026128646
84,840.0,72.73175025501668
85,850.0,72.9999994934947
86,860.0,73.26512466369708
87,870.0,73.52719754469773
88,880.0,73.7862874748746
89,890.0,74.04246146113728
90,900.0,74.29578428206078
91,910.0,74.54631858542149
92,920.0,74.79412498045909
93,930.0,75.03926212521647
94,940.0,75.28178680924852
95,950.0,75.52175403200101
96,960.0,75.75921707715064
97,970.0,75.99422758309387
98,980.0,76.22683560990414
99,990.0,76.45708970288432
100,1000.0,76.6850369529856
