,temperature,L2_1--AlCu2Mn--heusler a=6.2487
0,0.0,0.0
1,10.0,0.6359269435553588
2,20.0,3.165827859120078
3,30.0,6.41945611767071
4,40.0,9.640956080656244
5,50.0,12.483116966672396
6,60.0,14.816801107619781
7,70.0,16.66574485291435
8,80.0,18.112485771904545
9,90.0,19.244813777768115
10,100.0,20.136989303767987
11,110.0,20.846733579732188
12,120.0,21.41743067397592
13,130.0,21.88133174142143
14,140.0,22.26241149989462
15,150.0,22.578590994073416
16,160.0,22.843377779714704
17,170.0,23.067050816421474
18,180.0,23.257511050538962
19,190.0,23.420892802313478
20,200.0,23.562005585502188
21,210.0,23.684655804376426
22,220.0,23.79188302098876
23,230.0,23.88613507131823
24,240.0,23.96939906370087
25,250.0,24.043300274859188
26,260.0,24.10917747919235
27,270.0,24.16814082332125
28,280.0,24.221116659393296
29,290.0,24.268882551304507
30,300.0,24.312094814666214
31,310.0,24.351310339002957
32,320.0,24.38700399778959
33,330.0,24.419582628954004
34,340.0,24.4493963309833
35,350.0,24.47674764386995
36,360.0,24.501899052826847
37,370.0,24.52507915391369
38,380.0,24.54648774596514
39,390.0,24.56630005619487
40,400.0,24.58467026307014
41,410.0,24.601734446316097
42,420.0,24.617613067598
43,430.0,24.632413064976923
44,440.0,24.646229628091653
45,450.0,24.6591477082773
46,460.0,24.671243307768766
47,470.0,24.682584584022866
48,480.0,24.693232798757823
49,490.0,24.703243136104774
50,500.0,24.7126654100213
51,510.0,24.72154467774019
52,520.0,24.729921773210446
53,530.0,24.73783377220021
54,540.0,24.745314398862043
55,550.0,24.75239438202169
56,560.0,24.759101768141356
57,570.0,24.76546219687942
58,580.0,24.771499144239655
59,590.0,24.777234137598626
60,600.0,24.7826869462607
61,610.0,24.787875750654955
62,620.0,24.792817292878752
63,630.0,24.797527010876422
64,640.0,24.80201915828118
65,650.0,24.806306911601986
66,660.0,24.810402466296942
67,670.0,24.81431712300337
68,680.0,24.818061365065727
69,690.0,24.821644928355855
70,700.0,24.825076864235697
71,710.0,24.82836559642718
72,720.0,24.831518972460078
73,730.0,24.834544310265347
74,740.0,24.83744844043341
75,750.0,24.840237744607936
76,760.0,24.842918190387568
77,770.0,24.845495363113766
78,780.0,24.84797449484982
79,790.0,24.85036049082913
80,800.0,24.852657953622973
81,810.0,24.85487120526179
82,820.0,24.857004307477144
83,830.0,24.859061080277463
84,840.0,24.86104511898956
85,850.0,24.86295980991441
86,860.0,24.86480834473387
87,870.0,24.86659373376402
88,880.0,24.868318818174433
89,890.0,24.869986281255986
90,900.0,24.871598658822794
91,910.0,24.873158348828582
92,920.0,24.874667620251703
93,930.0,24.87612862132829
94,940.0,24.877543387171418
95,950.0,24.878913846844963
96,960.0,24.88024182991607
97,970.0,24.88152907254766
98,980.0,24.882777223162343
99,990.0,24.88398784770062
100,1000.0,24.885162434526347
