,temperature,C1--CaF2--fluorite a=5.7230
0,0.0,0.0
1,10.0,5.02447774506921e-07
2,20.0,1.479341828730402e-06
3,30.0,3.2793114231162016e-06
4,40.0,5.7173203818736234e-06
5,50.0,8.304653194590512e-06
6,60.0,1.0754455240534572e-05
7,70.0,1.294874298816587e-05
8,80.0,1.4850068128448778e-05
9,90.0,1.6463846399474964e-05
10,100.0,1.781728841531557e-05
11,110.0,1.8945844461892952e-05
12,120.0,1.988571262610084e-05
13,130.0,2.0669953961160254e-05
14,140.0,2.1327133150394886e-05
15,150.0,2.1881192914909043e-05
16,160.0,2.2351488044686143e-05
17,170.0,2.2754076018539583e-05
18,180.0,2.310187076255713e-05
19,190.0,2.3405200059484394e-05
20,200.0,2.3672650529821447e-05
21,210.0,2.3911236920763975e-05
22,220.0,2.412617284492179e-05
23,230.0,2.4322472483081606e-05
24,240.0,2.450406613338844e-05
25,250.0,2.4673408544198074e-05
26,260.0,2.483347902576832e-05
27,270.0,2.4986844868423165e-05
28,280.0,2.513523752520824e-05
29,290.0,2.527987517686783e-05
30,300.0,2.5422074788745785e-05
31,310.0,2.5563159950428833e-05
32,320.0,2.5704872739355495e-05
33,330.0,2.5846509813876366e-05
34,340.0,2.598986010823534e-05
35,350.0,2.61362421512345e-05
36,360.0,2.628484142750529e-05
37,370.0,2.643699345087223e-05
38,380.0,2.659305799149915e-05
39,390.0,2.675333064623647e-05
40,400.0,2.691886573665563e-05
41,410.0,2.708969043343307e-05
42,420.0,2.726542384126896e-05
43,430.0,2.7447981897135194e-05
44,440.0,2.7636686056760228e-05
45,450.0,2.7831788914457733e-05
46,460.0,2.8034493869280205e-05
47,470.0,2.824426414006089e-05
48,480.0,2.846235805718905e-05
49,490.0,2.8688206408687302e-05
50,500.0,2.892313193578509e-05
51,510.0,2.916668799140014e-05
52,520.0,2.941906460388462e-05
53,530.0,2.9680791021844564e-05
54,540.0,2.9953377890170208e-05
55,550.0,3.0238368687223167e-05
56,560.0,3.05326559764426e-05
57,570.0,3.0837776337694065e-05
58,580.0,3.1155760672900566e-05
59,590.0,3.14869005536737e-05
60,600.0,3.182963809361798e-05
61,610.0,3.218645674371427e-05
62,620.0,3.2558175372177855e-05
63,630.0,3.294449467029349e-05
64,640.0,3.3345772874083824e-05
65,650.0,3.3762428809871075e-05
66,660.0,3.419718705102754e-05
67,670.0,3.4650184372605354e-05
68,680.0,3.512049821071943e-05
69,690.0,3.5610745448237785e-05
70,700.0,3.612075075695241e-05
71,710.0,3.665204196399188e-05
72,720.0,3.7206491553953055e-05
73,730.0,3.778450054681689e-05
74,740.0,3.838602434365189e-05
75,750.0,3.901337035730341e-05
76,760.0,3.966843766766172e-05
77,770.0,4.035136089772952e-05
78,780.0,4.106589446596312e-05
79,790.0,4.180980867937902e-05
80,800.0,4.258845682606497e-05
81,810.0,4.3403230357650656e-05
82,820.0,4.4254776751855436e-05
83,830.0,4.5145310919264045e-05
84,840.0,4.607588557258019e-05
85,850.0,4.705295019713589e-05
86,860.0,4.8077208223054664e-05
87,870.0,4.9148846717764375e-05
88,880.0,5.027328613165586e-05
89,890.0,5.1454528162467936e-05
90,900.0,5.269509600537401e-05
91,910.0,5.3998062779020596e-05
92,920.0,5.5368645869720406e-05
93,930.0,5.681181423337244e-05
94,940.0,5.833076729663117e-05
95,950.0,5.993130418558649e-05
96,960.0,6.162051824084459e-05
97,970.0,6.340371128729052e-05
98,980.0,6.528656996601297e-05
99,990.0,6.7277395694098e-05
100,1000.0,
