,temperature,L1_2--AuCu3 a=3.7395,mp-1184011 a=3.7402,oqmd-325327 a=5.2942
0,0.0,0.0,0.0,0.0
1,10.0,0.08286914853837125,0.09433604546465767,0.09122800546322844
2,20.0,0.8767734048200445,0.8904618393134796,0.8824613061817924
3,30.0,2.7662963285019795,2.725313113011371,2.7191460562102208
4,40.0,5.297059801065231,5.2244774540993655,5.214858157273086
5,50.0,7.975478404606889,7.902252072364155,7.889376836469737
6,60.0,10.48595038731344,10.42500232928349,10.410619151890426
7,70.0,12.688251745658206,12.641506131483975,12.626478091585852
8,80.0,14.554383735431811,14.519805314977548,14.504212480823774
9,90.0,16.1101561205832,16.084962491452266,16.06855090068106
10,100.0,17.400011345103717,17.38174997207424,17.364196818849873
11,110.0,18.470097537420653,18.456870180568117,18.437888316721377
12,120.0,19.361586433718127,19.351998593911233,19.331364043852997
13,130.0,20.108872545489124,20.101921352116072,20.07946945604589
14,140.0,20.739802649186142,20.734769284428687,20.710382074961252
15,150.0,21.276594122338654,21.272963115494314,21.24655880006116
16,160.0,21.736875132189443,21.734274588715902,21.705796389983036
17,170.0,22.134627931003998,22.13278765805177,22.102196388884302
18,180.0,22.48097129046867,22.47969326933716,22.446960096710402
19,190.0,22.784785901084913,22.78392133058726,22.749027349175623
20,200.0,23.053202636033642,23.052640828266085,23.01557232572204
21,210.0,23.291980745983697,23.29163715656012,23.25238222384744
22,220.0,23.505799421432737,23.505609166245115,23.464162054754706
23,230.0,23.698486768646752,23.69839919723918,23.65475432000627
24,240.0,23.873191974094922,23.873166745557707,23.827316224636352
25,250.0,24.03252149335962,24.03252583925601,23.98446526354373
26,260.0,24.17864407604741,24.178651245139037,24.128379589059012
27,270.0,24.313374331318165,24.313362918724714,24.2608732932606
28,280.0,24.438244692995664,24.438194805739446,24.383483201139356
29,290.0,24.55454680261359,24.55444292010115,24.497506666579003
30,300.0,24.663381179673753,24.663208522558172,24.60404264973065
31,310.0,24.765687303278124,24.765433228442024,24.704035340444786
32,320.0,24.86227313740549,24.86192531178495,24.79828987770386
33,330.0,24.953835415564146,24.953381822502628,24.887504457080176
34,340.0,25.04097368874125,25.040405469227547,24.972284019559925
35,350.0,25.124215149005035,25.123520093567475,25.053151634553803
36,360.0,25.2040164239749,25.20318430660314,25.130562434514957
37,370.0,25.2807779478343,25.279800011410344,25.204920288548426
38,380.0,25.354853084690607,25.353718770099952,25.276577439577757
39,390.0,25.426553173295627,25.42525234519295,25.345846213260206
40,400.0,25.496154856888648,25.494677150990547,25.41300355880406
41,410.0,25.563902663634323,25.562238891350756,25.478292252166113
42,420.0,25.63001823789314,25.62815548209453,25.54193408400951
43,430.0,25.6946963048671,25.69262430238622,25.604122389636256
44,440.0,25.75811246066427,25.7558212585651,25.66503477618079
45,450.0,25.82042807174927,25.81790545214823,25.7248324023922
46,460.0,25.881784859711317,25.879019407545062,25.78365715494588
47,470.0,25.94231477487333,25.9392937806717,25.841639445286056
48,480.0,26.002137657928365,25.99884797490611,25.89889641620094
49,490.0,26.061360495796883,26.057789438754686,25.955538229635515
50,500.0,26.120083841921012,26.11621897281833,26.011666205248517
51,510.0,26.178400239161867,26.174225106613935,26.067368235100076
52,520.0,26.23639341775112,26.231895170619733,26.122730235196556
53,530.0,26.29414388828277,26.28930837175379,26.17782919356607
54,540.0,26.35172286555256,26.346532784316867,26.23273948292082
55,550.0,26.409198863762395,26.403637912334357,26.287530650799447
56,560.0,26.466635670693343,26.46068902025574,26.342263581341072
57,570.0,26.524094686304398,26.517744411075277,26.397000051014857
58,580.0,26.581632704290538,26.574859132290158,26.45178897648583
59,590.0,26.639302319542516,26.632087428109152,26.50669112822816
60,600.0,26.69715522186233,26.689480565799688,26.561757052009366
61,610.0,26.75523840323103,26.74708568480697,26.61703078059047
62,620.0,26.813602952021043,26.804948108317117,26.672562788375846
63,630.0,26.872292096352616,26.863114272169692,26.72838853271903
64,640.0,26.93134609236703,26.92162471728769,26.784558323070474
65,650.0,26.99081132453484,26.980519660475306,26.841117153058892
66,660.0,27.050727456617985,27.03984249467853,26.898094632769247
67,670.0,27.111131190920226,27.09963136165354,26.955532208623506
68,680.0,27.17206548364849,27.159922972092467,27.013468096593538
69,690.0,27.23356894471837,27.220755576533374,27.07194852615569
70,700.0,27.29567718999633,27.28216500109784,27.131003004235207
71,710.0,27.358427834110035,27.344189020797153,27.190659474452957
72,720.0,27.421858982529727,27.406863632238295,27.250964748466732
73,730.0,27.48600933804939,27.470223154031075,27.311950732075925
74,740.0,27.550913128137697,27.534305803789334,27.373651488881567
75,750.0,27.616607981535054,27.599144880408613,27.43610824858179
76,760.0,27.683131717582544,27.664778154153307,27.499345346274637
77,770.0,27.750518677115316,27.731239204927103,27.56340165048282
78,780.0,27.818809634905875,27.79856566411623,27.62832274649257
79,790.0,27.88804443932483,27.866794355923854,27.69413200957899
80,800.0,27.95825503193881,27.935957300584516,27.760865243728855
81,810.0,28.029483504813793,28.006098539683,27.828560219487873
82,820.0,28.10177196201024,28.077255602148238,27.897259334326733
83,830.0,28.17515766759654,28.14946139333472,27.966998549585167
84,840.0,28.24968104994198,28.22275662363646,28.037810435417054
85,850.0,28.325384598310993,28.29718458009232,28.10973826596706
86,860.0,28.4023143629109,28.372782933453372,28.182814049365096
87,870.0,28.480509595349968,28.449594624544584,28.257085254502464
88,880.0,28.560017605706225,28.527664016528373,28.332588513788906
89,890.0,28.64088422227198,28.607030436952513,28.40936701479359
90,900.0,28.723157248644696,28.687741266153516,28.487463104493518
