,temperature,A15--Cr3Si a=4.9773,D0_3--BiF3 a=6.2431,L1_2--AuCu3 a=3.9345
0,0.0,-3.8580712604922347,-3.907250571655098,-3.930203857956002
1,10.0,-3.858077547121629,-3.907257900829817,-3.930205492712412
2,20.0,-3.8581563106435373,-3.907337655421436,-3.9302360624410997
3,30.0,-3.8584075890630687,-3.9075738266614497,-3.9303707926164924
4,40.0,-3.8589035179090017,-3.9080229661803565,-3.9306864476037955
5,50.0,-3.85967472856074,-3.9087169096425125,-3.9312298584503766
6,60.0,-3.8607258336488983,-3.9096677260793506,-3.9320208621191592
7,70.0,-3.8620489627778696,-3.9108744086172726,-3.93306236845039
8,80.0,-3.863631016545962,-3.9123287262491253,-3.9343482197061608
9,90.0,-3.865457195809451,-3.914019069948417,-3.9358679767310294
10,100.0,-3.86751266659353,-3.9159326579189817,-3.9376095592962876
11,110.0,-3.8697833117530265,-3.918056702553919,-3.9395606228545517
12,120.0,-3.872256032443845,-3.9203789803479867,-3.9417092380693393
13,130.0,-3.874918828977765,-3.9228880824211436,-3.94404419741738
14,140.0,-3.877760776068461,-3.925573490657771,-3.9465551267155763
15,150.0,-3.880771950680047,-3.9284255688548924,-3.9492324956338796
16,160.0,-3.8839433417885663,-3.931435514966926,-3.952067580470807
17,170.0,-3.887266758816803,-3.934595291604626,-3.955052404701942
18,180.0,-3.8907347434319575,-3.937897557063637,-3.9581796730508034
19,190.0,-3.894340487549987,-3.9413355923871936,-3.9614427049552514
20,200.0,-3.8980777641621955,-3.9449032391724703,-3.9648353725367884
21,210.0,-3.901940859620764,-3.948594840408279,-3.9683520433754893
22,220.0,-3.905924520878513,-3.9524051875260438,-3.9719875290180684
23,230.0,-3.9100239028003085,-3.9563294716569786,-3.975737039394658
24,240.0,-3.9142345282300948,-3.9603632483622673,-3.979596141946972
25,250.0,-3.9185522481039996,-3.9645023919617692,-3.9835607259009436
26,260.0,-3.922973209747456,-3.968743073741567,-3.987626970663838
27,270.0,-3.9274938254728347,-3.9730817226229376,-3.99179131748312
28,280.0,-3.932110749246436,-3.9775150114537574,-3.9960504450408334
29,290.0,-3.9368208531548636,-3.9820398255051024,-4.000401247269657
30,300.0,-3.941621207896117,-3.9866532486548114,-4.004840814110186
31,310.0,-3.946509065505791,-3.991352545031539,-4.009366414035656
32,320.0,-3.9514818413561787,-3.996135139426959,-4.013975478874808
33,330.0,-3.9565371023643183,-4.00099861055378,-4.018665590084314
34,340.0,-3.961672555300071,-4.005940670724611,-4.023434466168404
35,350.0,-3.9668860309693192,-4.010959162882862,-4.02827995195194
36,360.0,-3.972175480219145,-4.016052043544793,-4.03320000833846
37,370.0,-3.9775389602820495,-4.021217378423509,-4.0381927041567875
38,380.0,-3.9829746301326754,-4.026453332192736,-4.043256206981825
39,390.0,-3.988480739774945,-4.031758162502582,-4.048388776812917
40,400.0,-3.994055624022464,-4.037130212365461,-4.053588759069
41,410.0,-3.9996977008284786,-4.042567902997607,-4.058854578382241
42,420.0,-4.005405458190777,-4.0480697321016725,-4.064184733761241
