,temperature,L2_1--AlCu2Mn--heusler a=6.0745
0,0.0,-3.8658350174020977
1,10.0,-3.8658390399208975
2,20.0,-3.865891481091568
3,30.0,-3.86605902362202
4,40.0,-3.8663885587147817
5,50.0,-3.8669077127728078
6,60.0,-3.86763145239309
7,70.0,-3.868565714905336
8,80.0,-3.869710129387198
9,90.0,-3.8710602884330982
10,100.0,-3.8726094513805522
11,110.0,-3.874349701330063
12,120.0,-3.876272680153608
13,130.0,-3.878370030505315
14,140.0,-3.880633648585089
15,150.0,-3.8830558188117874
16,160.0,-3.8856292753967243
17,170.0,-3.888347221291232
18,180.0,-3.891203322368048
19,190.0,-3.8941916869215296
20,200.0,-3.8973068398666033
21,210.0,-3.900543692145025
22,220.0,-3.90389751189932
23,230.0,-3.907363894059038
24,240.0,-3.9109387338857937
25,250.0,-3.914618200822791
26,260.0,-3.9183987151678927
27,270.0,-3.922276926867389
28,280.0,-3.9262496961586817
29,290.0,-3.9303140756148447
30,300.0,-3.9344672945967174
31,310.0,-3.938706744820766
32,320.0,-3.9430299671480045
33,330.0,-3.9474346401929625
34,340.0,-3.9519185697373254
35,350.0,-3.9564796785242957
36,360.0,-3.961115998354933
37,370.0,-3.9658256613099385
38,380.0,-3.970606893446613
39,390.0,-3.975458007431365
40,400.0,-3.980377397227448
41,410.0,-3.9853635320949046
42,420.0,-3.9904149516817258
43,430.0,-3.9955302616710386
44,440.0,-4.000708129846969
45,450.0,-4.005947281663408
46,460.0,-4.011246496549011
47,470.0,-4.0166046049778386
48,480.0,-4.022020486375556
49,490.0,-4.027493064119958
50,500.0,-4.033021305116784
51,510.0,-4.038604216596056
52,520.0,-4.044240843192511
53,530.0,-4.0499302652728915
54,540.0,-4.0556715984171765
55,550.0,-4.061463990247857
56,560.0,-4.0673066180689865
57,570.0,-4.073198688637604
58,580.0,-4.079139437153556
59,590.0,-4.085128123565072
60,600.0,-4.091164034465944
61,610.0,-4.097246478955176
62,620.0,-4.103374789457447
63,630.0,-4.109548319491957
64,640.0,-4.1157664443197755
65,650.0,-4.122028557955897
66,660.0,-4.128334073286727
67,670.0,-4.134682421978347
68,680.0,-4.1410730518382755
69,690.0,-4.1475054288018525
70,700.0,-4.153979032922324
71,710.0,-4.160493360828419
72,720.0,-4.1670479226109345
73,730.0,-4.173642243318265
74,740.0,-4.180275860921099
75,750.0,-4.186948326666565
76,760.0,-4.1936592043708565
77,770.0,-4.200408068927187
78,780.0,-4.207194506864263
79,790.0,-4.21401811787951
80,800.0,-4.220878510016531
81,810.0,-4.227775301506832
82,820.0,-4.234708122937013
83,830.0,-4.241676611989827
84,840.0,-4.248680416780515
85,850.0,-4.255719193924434
86,860.0,-4.262792610628008
87,870.0,-4.269900338424744
88,880.0,-4.277042060756284
89,890.0,-4.284217468144145
90,900.0,-4.29142625668112
91,910.0,-4.298668131992625
92,920.0,-4.305942806025457
93,930.0,-4.313249996981488
94,940.0,-4.320589431304983
95,950.0,-4.327960840472889
96,960.0,-4.33536396169352
97,970.0,-4.342798543466176
98,980.0,-4.350264330705945
99,990.0,-4.3577610839725756
100,1000.0,
