,temperature,L2_1--AlCu2Mn--heusler a=6.1274
0,0.0,14.413792047631766
1,10.0,14.413810927889378
2,20.0,14.414116261022894
3,30.0,14.414961367599577
4,40.0,14.416426553481989
5,50.0,14.41846075592496
6,60.0,14.420975290094214
7,70.0,14.423886346201087
8,80.0,14.427123624963107
9,90.0,14.43063003010748
10,100.0,14.434359898931618
11,110.0,14.438276856572122
12,120.0,14.44235199494354
13,130.0,14.446562329341198
14,140.0,14.450889525415253
15,150.0,14.455318844799415
16,160.0,14.459838457409454
17,170.0,14.464438753117394
18,180.0,14.469111852181289
19,190.0,14.47385135055274
20,200.0,14.478651970997433
21,210.0,14.48350928680413
22,220.0,14.48841965863386
23,230.0,14.493380068715853
24,240.0,14.498387935171296
25,250.0,14.503441107284393
26,260.0,14.508537786694525
27,270.0,14.513676467218078
28,280.0,14.518855873041241
29,290.0,14.52407489727774
30,300.0,14.529332662616856
31,310.0,14.534628406518962
32,320.0,14.539961526826099
33,330.0,14.545331544291365
34,340.0,14.550737936090531
35,350.0,14.556180451991201
36,360.0,14.561658819500323
37,370.0,14.567172829753748
38,380.0,14.57272235398802
39,390.0,14.578307309723886
40,400.0,14.583927652774017
41,410.0,14.589583421235485
42,420.0,14.59527467890021
43,430.0,14.601001391836915
44,440.0,14.606763757441467
45,450.0,14.612561869369252
46,460.0,14.618395998014318
47,470.0,14.624266190834751
48,480.0,14.63017276393699
49,490.0,14.636115900342205
50,500.0,14.642095823739519
51,510.0,14.64811289468322
52,520.0,14.65416739831589
53,530.0,14.660259559420709
54,540.0,14.666389816196936
55,550.0,14.672558446255476
56,560.0,14.678765774903066
57,570.0,14.685012320476224
58,580.0,14.69129829837765
59,590.0,14.697624181571099
60,600.0,14.703990454040136
61,610.0,14.710397497400454
62,620.0,14.716845744211035
63,630.0,14.723335607158939
64,640.0,14.72986769023887
65,650.0,14.736442366208566
66,660.0,14.743060183029698
67,670.0,14.74972168045792
68,680.0,14.756427328604529
69,690.0,14.763177729296894
70,700.0,14.76997339502013
71,710.0,14.77681489182791
72,720.0,14.783702844651142
73,730.0,14.790637850076761
74,740.0,14.79762044261286
75,750.0,14.804651296336205
76,760.0,14.811731118679559
77,770.0,14.818860541172498
78,780.0,14.826040101386699
79,790.0,14.833270628030068
80,800.0,14.840552828013893
81,810.0,14.84788733340786
82,820.0,14.855274931801382
83,830.0,14.862716372620667
84,840.0,14.870212413771611
85,850.0,14.877763915308666
86,860.0,14.885371509698025
87,870.0,14.893036187857735
88,880.0,14.900758725219017
89,890.0,14.908540018642134
90,900.0,14.916380894116532
91,910.0,14.924282300011606
92,920.0,14.932245081392024
93,930.0,14.940270301597236
94,940.0,14.948358889865387
95,950.0,14.95651177112891
96,960.0,14.964729968144493
97,970.0,14.973014602238603
98,980.0,14.98136659801943
99,990.0,14.989787173348548
100,1000.0,
