,temperature,L2_1--AlCu2Mn--heusler a=5.8518
0,0.0,166.5595388499752
1,10.0,166.56196080736527
2,20.0,166.5615364666779
3,30.0,166.53503519420826
4,40.0,166.46738046635159
5,50.0,166.3514565057952
6,60.0,166.18682703035233
7,70.0,165.97755298411997
8,80.0,165.72954120441204
9,90.0,165.44875895388827
10,100.0,165.14041957501206
11,110.0,164.80876588231806
12,120.0,164.45713024319005
13,130.0,164.08808028433393
14,140.0,163.70358107913782
15,150.0,163.30513692731003
16,160.0,162.89389512022353
17,170.0,162.47074557857414
18,180.0,162.03637457909875
19,190.0,161.59131528285172
20,200.0,161.13598499765712
21,210.0,160.67071512347795
22,220.0,160.19576115018955
23,230.0,159.71132822966942
24,240.0,159.21757991262785
25,250.0,158.71463656200356
26,260.0,158.20260479562222
27,270.0,157.68155111347133
28,280.0,157.15154103786458
29,290.0,156.6126190616463
30,300.0,156.0648077623026
31,310.0,155.5081323866849
32,320.0,154.94260896307716
33,330.0,154.3682268932914
34,340.0,153.78499443467948
35,350.0,153.19290049119874
36,360.0,152.5919251958241
37,370.0,151.9820477807897
38,380.0,151.36325826681673
39,390.0,150.73552093548523
40,400.0,150.098823450637
41,410.0,149.453105917584
42,420.0,148.79836914154248
43,430.0,148.13455182669267
44,440.0,147.46161489722428
45,450.0,146.77954193712296
46,460.0,146.08827250002165
47,470.0,145.38776751173128
48,480.0,144.67798427245424
49,490.0,143.95887612282604
50,500.0,143.23038372309352
51,510.0,142.4924903074211
52,520.0,141.74511404454122
53,530.0,140.9882060555114
54,540.0,140.22173237983836
55,550.0,139.44563914293406
56,560.0,138.65985218250506
57,570.0,137.86434272273
58,580.0,137.05903260767718
59,590.0,136.2438401305027
60,600.0,135.4188064122687
61,610.0,134.58375641019322
62,620.0,133.73872480729364
63,630.0,132.88361657365454
64,640.0,132.01826363134384
65,650.0,131.14277966299852
66,660.0,130.25705433276295
67,670.0,129.36096466141305
68,680.0,128.45453860796124
69,690.0,127.53757812526086
70,700.0,126.61018991972503
71,710.0,125.67217339986941
72,720.0,124.72345265834377
73,730.0,123.76409277755721
74,740.0,122.79395871598658
75,750.0,121.81299960290299
76,760.0,120.82107047241861
77,770.0,119.8181794421549
78,780.0,118.80431144161851
79,790.0,117.77932188898161
80,800.0,116.74317458774624
81,810.0,115.69582118184476
82,820.0,114.63706525238555
83,830.0,113.56704461676857
84,840.0,112.48557294610958
85,850.0,111.39264203865064
86,860.0,110.2881194489313
87,870.0,109.17204729570139
88,880.0,108.04419014400831
89,890.0,106.90468021680334
90,900.0,105.75333948716654
91,910.0,104.59029647968538
92,920.0,103.41517361878651
93,930.0,102.22814389217548
94,940.0,101.02915803862253
95,950.0,99.81794885315813
96,960.0,98.59484127396915
97,970.0,97.35940071882953
98,980.0,96.11187011674687
99,990.0,94.85215403873914
100,1000.0,
