,temperature,A15--Cr3Si a=4.9753,D0_3--BiF3 a=6.2492,L1_2--AuCu3 a=3.9386
0,0.0,246.3600133546561,246.3437025014793,249.77364925277723
1,10.0,246.32562741510682,246.3297134439109,249.7712628465937
2,20.0,246.1593604162253,246.25008716743469,249.72348511070473
3,30.0,245.86380073100446,246.07377217650844,249.56739076831022
4,40.0,245.48749521790165,245.80875426440437,249.3056220208167
5,50.0,245.0639887479973,245.4791367603156,248.9664989649094
6,60.0,244.61491824879877,245.1064697646122,248.57529220434532
7,70.0,244.15399529335275,244.70581192340086,248.1495077238713
8,80.0,243.68964770482035,244.28686475401142,247.70042488701162
9,90.0,243.22697173818617,243.8557454156133,247.23521005929544
10,100.0,242.76903375146824,243.4163248985913,246.7584614583259
11,110.0,242.31768054832986,242.9710889578932,246.27319106134166
12,120.0,241.87402490082792,242.5216654754409,245.78141846195203
13,130.0,241.43873309008953,242.06914082097637,245.28453266102255
14,140.0,241.01219972102268,241.6142553525906,244.7835114771091
15,150.0,240.59464773958183,241.15752122787728,244.2790589495031
16,160.0,240.1861925309295,240.69929809974647,243.7716928135864
17,170.0,239.78689433611405,240.23984325813927,243.26180032038792
18,180.0,239.39676178912154,239.77934154239816,242.7496770428987
19,190.0,239.01578291765347,239.31792676212675,242.2355505659613
20,200.0,238.64393113588665,238.8556962057587,241.71960011803424
21,210.0,238.2811788427542,238.39272150690508,241.20196804973006
22,220.0,237.92748186403978,237.9290546071442,240.68276728804685
23,230.0,237.58280857423546,237.46473279657602,240.1620913248565
24,240.0,237.24712034934834,236.9997841557774,239.6400148676847
25,250.0,236.92038094328058,236.5342262197718,239.11660119306993
26,260.0,236.6025673277555,236.06807196980327,238.59190141147747
27,270.0,236.293636886284,235.60133088476488,238.06595877859735
28,280.0,235.99357987752785,235.13400457307145,237.53881009638303
29,290.0,235.7023655678954,234.66609780938163,237.0104848171738
30,300.0,235.4199768745233,234.1976077113219,236.48101086105606
31,310.0,235.14640129070037,233.72853199605544,235.95040894433157
32,320.0,234.88163113771122,233.25886839672975,235.41869909265304
33,330.0,234.62565007624002,232.78861273913986,234.88589691831706
34,340.0,234.37845724532866,232.31775900738617,234.3520169241285
35,350.0,234.14005743589362,231.84630144838204,233.81706990136348
36,360.0,233.91042567757378,231.37423522955956,233.28106724428807
37,370.0,233.6895943799642,230.90155120485218,232.74401722232906
38,380.0,233.4775380450338,230.42824461090646,232.20592767262156
39,390.0,233.27427856760175,229.9543103674672,231.6668064197768
40,400.0,233.0798117830829,229.47973883298147,231.12665662304508
41,410.0,232.89417042886117,229.00452392976283,230.58548555772308
42,420.0,232.71734203379307,228.52866174514247,230.04329412005035
43,430.0,232.54936416381443,228.05214143565348,229.5000887838659
44,440.0,232.39022527230168,227.57495402925454,228.95587153790447
45,450.0,232.23993024511987,227.09710255508972,228.41064286689735
46,460.0,232.0985372916854,226.6185753623168,227.86440712030517
47,470.0,231.96605927063186,226.13936006129774,227.31716544671497
48,480.0,231.84245678696746,225.65945869062358,226.76891848680364
49,490.0,231.7277923851898,225.17885703217135,226.21966612080988
50,500.0,231.62213908464506,224.6975550951315,225.66940971204926
51,510.0,231.52543930273677,224.21554579189143,225.11815055673353
52,520.0,231.43773556971723,223.73282418247578,224.5658860645998
53,530.0,231.35901303606508,223.2493805870551,224.01261782321794
54,540.0,231.2894299271104,222.7652147819799,223.45834587702336
55,550.0,231.22883116031306,222.28031098496425,222.90306872148722
56,560.0,231.17738103058062,221.79467478238655,222.34678754744462
57,570.0,231.13507307858092,221.30829957533865,221.789498449759
58,580.0,231.10186373663194,220.8211720002298,221.2312015882583
59,590.0,231.07791795430384,220.33329501243597,220.6718977225297
60,600.0,231.06308759669034,219.8446531085546,220.11158441970073
61,610.0,231.05757048439068,219.3552568010973,219.55025766849613
62,620.0,231.06126904674665,218.86508641284544,218.98791941466436
63,630.0,231.07425289311436,218.37415694331722,218.4245689031172
64,640.0,231.09663752663906,217.8824337683936,217.86020121226878
65,650.0,231.12827167844904,217.3899363698807,217.29481486444755
66,660.0,231.16942807731274,216.8966500219941,216.72841219479668
67,670.0,231.21992665776622,216.40257121372582,216.16098750477803
68,680.0,231.27983597086646,215.90770136552152,215.5925390013071
69,690.0,231.34929248872103,215.41203190544962,215.0230671252491
70,700.0,231.4280104574313,214.91555000147787,214.4525678415103
71,710.0,231.5164887543994,214.41826651416272,213.88103867176363
72,720.0,231.6145133932278,213.92016960072945,213.3084804694462
73,730.0,231.72208776779465,213.42126556297325,212.73488507999033
74,740.0,231.83927882404203,212.92152618203417,212.1602606896954
75,750.0,231.96630322559886,212.42097509587066,211.58459392163454
76,760.0,232.1028700568757,211.91959113074333,211.00788761034158
77,770.0,232.24913335649956,211.41737644195737,210.4301398502397
78,780.0,232.40531214456388,210.91431819168454,209.85134698645567
79,790.0,232.57113273145305,210.41042818770836,209.27151072615794
80,800.0,232.74668886269836,209.905703264319,208.69062240693978
81,810.0,232.9323262040099,209.40012095947614,208.10867801800555
82,820.0,233.1277920051005,208.89369247939294,207.52568359653213
83,830.0,233.3335281091434,208.3864125350095,206.94163067439595
84,840.0,233.54851746184272,207.87826674870468,206.35651754664218
85,850.0,233.77391984021136,207.3692750377133,205.7703441148622
86,860.0,234.00910556322876,206.85941171849433,205.18310550744417
87,870.0,234.2547411507938,206.3486830996624,204.5947999217671
88,880.0,234.5105728473442,205.83708318103317,204.00542481143412
89,890.0,234.77598515224972,205.3246248808403,203.41497767192212
90,900.0,235.05162396372845,204.81126223325657,202.82345010180777
91,910.0,235.33762898662297,204.297033936712,202.23085006173648
92,920.0,235.63431703912767,203.7819365344398,201.6371717390955
