calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
574ecaaa-0793-44f4-86b3-94abcc7c55bd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,A15--Cr3Si,A15--Cr3Si,4.936729892083809,4.936729892083809,4.936729892083809,90.0,90.0,90.0,1e-08,negative,359.317,214.920,214.920,-0.000,-0.000,0.000,214.920,359.317,214.920,-0.000,-0.000,0.000,214.920,214.920,359.317,0.000,0.000,0.000,0.000,0.000,0.000,15.282,-0.000,0.000,0.000,0.000,0.000,-0.000,15.282,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.282
574ecaaa-0793-44f4-86b3-94abcc7c55bd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,A15--Cr3Si,A15--Cr3Si,4.936729892083809,4.936729892083809,4.936729892083809,90.0,90.0,90.0,1e-08,positive,355.120,217.019,217.019,-0.000,0.000,-0.000,217.019,355.120,217.019,0.000,-0.000,-0.000,217.019,217.019,355.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.282,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.282,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.282
d7183be1-6e5d-4ab1-a13b-5a1fd2c00993,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,A15--Cr3Si,A15--Cr3Si,4.936729892083809,4.936729892083809,4.936729892083809,90.0,90.0,90.0,1e-07,negative,359.318,214.920,214.920,-0.000,-0.000,0.000,214.920,359.318,214.920,-0.000,-0.000,0.000,214.920,214.920,359.318,0.000,-0.000,0.000,0.000,0.000,0.000,15.282,-0.000,0.000,0.000,0.000,0.000,-0.000,15.282,0.000,0.000,0.000,0.000,0.000,-0.000,15.282
d7183be1-6e5d-4ab1-a13b-5a1fd2c00993,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,A15--Cr3Si,A15--Cr3Si,4.936729892083809,4.936729892083809,4.936729892083809,90.0,90.0,90.0,1e-07,positive,359.317,214.920,214.920,0.000,-0.000,-0.000,214.920,359.317,214.920,0.000,0.000,-0.000,214.920,214.920,359.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.282,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.282,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.282
6f990e53-cba2-4376-bea3-cdd593eb3d56,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,A15--Cr3Si,A15--Cr3Si,4.936729892083809,4.936729892083809,4.936729892083809,90.0,90.0,90.0,1e-06,negative,359.320,214.922,214.922,-0.000,-0.000,0.000,214.922,359.320,214.922,-0.000,-0.000,0.000,214.922,214.922,359.320,0.000,-0.000,0.000,0.000,0.000,0.000,15.282,-0.000,0.000,0.000,0.000,0.000,-0.000,15.282,0.000,0.000,0.000,0.000,0.000,0.000,15.282
6f990e53-cba2-4376-bea3-cdd593eb3d56,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,A15--Cr3Si,A15--Cr3Si,4.936729892083809,4.936729892083809,4.936729892083809,90.0,90.0,90.0,1e-06,positive,355.118,217.017,217.017,-0.000,0.000,-0.000,217.017,355.118,217.017,0.000,-0.000,-0.000,217.017,217.017,355.118,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.282,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.282,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.282
a30dd74c-5cda-4eb0-a58b-2ea95fc39f12,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,D0_3--BiF3,D0_3--BiF3,6.202586499298467,6.202586499298467,6.202586499298467,90.0,90.0,90.0,1e-08,negative,281.617,273.868,273.868,0.000,0.000,0.000,273.868,281.617,273.868,0.000,0.000,-0.000,273.868,273.868,281.617,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.799,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.799
a30dd74c-5cda-4eb0-a58b-2ea95fc39f12,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,D0_3--BiF3,D0_3--BiF3,6.202586499298467,6.202586499298467,6.202586499298467,90.0,90.0,90.0,1e-08,positive,281.617,273.868,273.868,-0.000,-0.000,-0.000,273.868,281.617,273.868,0.000,-0.000,0.000,273.868,273.868,281.617,0.000,0.000,0.000,0.000,0.000,0.000,72.799,-0.000,-0.000,0.000,0.000,0.000,0.000,72.799,0.000,0.000,0.000,0.000,0.000,0.000,72.799
d48f0fd7-e287-444f-b95a-d285e37ef158,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,D0_3--BiF3,D0_3--BiF3,6.202586499298467,6.202586499298467,6.202586499298467,90.0,90.0,90.0,1e-07,negative,281.617,273.868,273.868,0.000,-0.000,0.000,273.868,281.617,273.868,0.000,0.000,0.000,273.868,273.868,281.617,0.000,0.000,0.000,0.000,-0.000,0.000,72.799,0.000,0.000,-0.000,0.000,0.000,-0.000,72.799,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.799
d48f0fd7-e287-444f-b95a-d285e37ef158,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,D0_3--BiF3,D0_3--BiF3,6.202586499298467,6.202586499298467,6.202586499298467,90.0,90.0,90.0,1e-07,positive,281.617,273.868,273.868,-0.000,-0.000,0.000,273.868,281.617,273.868,-0.000,0.000,0.000,273.868,273.868,281.617,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.799,-0.000,0.000,0.000,-0.000,-0.000,0.000,72.799,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.799
875f8156-d257-4b3c-9420-03c08e52db05,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,D0_3--BiF3,D0_3--BiF3,6.202586499298467,6.202586499298467,6.202586499298467,90.0,90.0,90.0,1e-06,negative,281.619,273.870,273.870,-0.000,0.000,0.000,273.870,281.619,273.870,0.000,-0.000,-0.000,273.870,273.870,281.619,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.400,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.400,-0.000,0.000,0.000,0.000,-0.000,0.000,73.400
875f8156-d257-4b3c-9420-03c08e52db05,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,D0_3--BiF3,D0_3--BiF3,6.202586499298467,6.202586499298467,6.202586499298467,90.0,90.0,90.0,1e-06,positive,281.615,273.866,273.866,-0.000,0.000,0.000,273.866,281.615,273.866,-0.000,-0.000,0.000,273.866,273.866,281.615,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.400,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.400,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.400
95337dc5-ec55-46d4-b31c-21c04caa6e12,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,L1_2--AuCu3,L1_2--AuCu3,3.909453474792483,3.909453474792483,3.909453474792483,90.0,90.0,90.0,1e-08,negative,285.592,254.549,254.549,-0.000,0.000,-0.000,254.549,285.592,254.549,0.000,0.000,-0.000,254.549,254.549,285.592,0.000,0.000,0.000,-0.000,-0.000,0.000,67.903,0.000,-0.000,0.000,0.000,0.000,0.000,67.903,0.000,-0.000,0.000,0.000,0.000,0.000,67.903
95337dc5-ec55-46d4-b31c-21c04caa6e12,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,L1_2--AuCu3,L1_2--AuCu3,3.909453474792483,3.909453474792483,3.909453474792483,90.0,90.0,90.0,1e-08,positive,285.592,254.549,254.549,0.000,-0.000,-0.000,254.549,285.592,254.549,-0.000,-0.000,0.000,254.549,254.549,285.592,0.000,-0.000,0.000,0.000,-0.000,-0.000,67.903,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.903,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.903
c332b242-4ff1-4245-8c5d-46fd6dde7edd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,L1_2--AuCu3,L1_2--AuCu3,3.909453474792483,3.909453474792483,3.909453474792483,90.0,90.0,90.0,1e-07,negative,285.592,254.549,254.549,-0.000,-0.000,0.000,254.549,285.592,254.549,0.000,0.000,-0.000,254.549,254.549,285.592,0.000,0.000,0.000,0.000,0.000,0.000,67.903,0.000,-0.000,0.000,0.000,0.000,0.000,67.903,-0.000,0.000,0.000,0.000,-0.000,0.000,67.903
