,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
0,0.0,-4.17034928813704,-4.170508286694642,-4.1689494852696765
1,10.0,-4.170349517523514,-4.170508528087254,-4.168949864284978
2,20.0,-4.170353436224079,-4.170512490484713,-4.168955644405424
3,30.0,-4.170372094928287,-4.170531223158666,-4.168980036939784
4,40.0,-4.170426273779364,-4.170585488683829,-4.1690448766912365
5,50.0,-4.170542462308545,-4.17070175760142,-4.169176874813764
6,60.0,-4.1707461038225,-4.170905460086953,-4.169401119412635
7,70.0,-4.171057734152948,-4.1712171268238665,-4.169737537259489
8,80.0,-4.171492069664875,-4.171651473300388,-4.170200205805992
9,90.0,-4.172058588786261,-4.172217979718992,-4.170798038598301
10,100.0,-4.17276259844596,-4.172921955661276,-4.1715358817940755
11,110.0,-4.173606303959621,-4.173765609459498,-4.172415568963625
12,120.0,-4.1745897060689465,-4.17474894398212,-4.173436811502156
13,130.0,-4.175711293252443,-4.175870450813951,-4.174597867812101
14,140.0,-4.176968554117615,-4.17712762082589,-4.175896043599146
15,150.0,-4.178358344854567,-4.1785173113650815,-4.177328052325343
16,160.0,-4.17987714753826,-4.180036006467372,-4.178890262341281
17,170.0,-4.1815212503667905,-4.18167999595377,-4.180578864260964
18,180.0,-4.183286871966869,-4.183445499264048,-4.182390003011328
19,190.0,-4.185170243965051,-4.185328749339635,-4.184319847550823
20,200.0,-4.187167667117419,-4.187326047252803,-4.186364643068189
21,210.0,-4.189275545413815,-4.189433798483471,-4.188520752666245
22,220.0,-4.191490410107139,-4.191648534024519,-4.190784671412253
23,230.0,-4.1938089290224525,-4.193966922745317,-4.1931530262614665
24,240.0,-4.196227914646933,-4.196385777541979,-4.195622611449899
25,250.0,-4.198744323219757,-4.198902055073142,-4.198190357573823
26,260.0,-4.201355254167405,-4.201512854807085,-4.200853339583955
27,270.0,-4.204057945964831,-4.2042154159181315,-4.20360877864149
28,280.0,-4.206849770184336,-4.207007109947269,-4.20645402246278
29,290.0,-4.209728226651491,-4.209885437054185,-4.209386567707341
30,300.0,-4.212690936880414,-4.212848018868493,-4.212404015491225
31,310.0,-4.215735637161455,-4.215892591688169,-4.215504086631718
32,320.0,-4.218860172869627,-4.21901700206494,-4.21868461859614
33,330.0,-4.222062493350405,-4.222219198171768,-4.221943540479636
34,340.0,-4.225340643379276,-4.225497225527938,-4.2252789104086315
35,350.0,-4.228692759371793,-4.228849220777173,-4.228688823261391
36,360.0,-4.232117064479236,-4.2322734066516805,-4.232171511980455
37,370.0,-4.235611861605138,-4.235768086721567,-4.235725257489188
38,380.0,-4.239175530780802,-4.23933164094849,-4.239348450167813
39,390.0,-4.242806522861251,-4.242962519740597,-4.243039505646988
40,400.0,-4.246503356186798,-4.246659242540568,-4.24679697118192
41,410.0,-4.250264613611644,-4.250420391562662,-4.250619387764892
42,420.0,-4.254088936423676,-4.2542446081159575,-4.254505395198117
43,430.0,-4.257975024564339,-4.2581305916675385,-4.258453693548936
44,440.0,-4.261921627997653,-4.262077094021262,-4.2624630094323654
45,450.0,-4.265927550613372,-4.266082917134445,-4.2665321624011785
46,460.0,-4.269991641330662,-4.270146911067178,-4.270659966559881
47,470.0,-4.274112795004633,-4.274267970527795,-4.274845326841524
48,480.0,-4.278289948924058,-4.2784450328673795,-4.2790871812655515
49,490.0,-4.282522081583908,-4.282677075487333,-4.283384464377177
50,500.0,-4.286808207344709,-4.286963115552996,-4.287736208045899
51,510.0,-4.291147379717233,-4.291302203681943,-4.292141463790391
52,520.0,-4.295538684035942,-4.295693426385027,-4.296599281184402
53,530.0,-4.299981239985758,-4.300135904319958,-4.301108805458548
54,540.0,-4.3044741974776155,-4.304628785793752,-4.305669146458864
55,550.0,-4.309016736020039,-4.3091712513242,-4.310279495045725
56,560.0,-4.31360806429779,-4.313762508882758,-4.3149390333543725
57,570.0,-4.318247416465528,-4.318401793020614,-4.319647014771785
58,580.0,-4.3229340519415995,-4.323088362512324,-4.324402662256973
59,590.0,-4.327667254741677,-4.327821504039711,-4.329205253903046
60,600.0,-4.332446333313481,-4.332600523014867,-4.3340540927500735
61,610.0,-4.337270617204359,-4.337424749925003,-4.338948502590778
62,620.0,-4.342139456790795,-4.342293534755025,-4.3438878291625524
63,630.0,-4.347052223573623,-4.347206250746067,-4.348871405801371
64,640.0,-4.352008308138106,-4.352162288015605,-4.353898633923824
65,650.0,-4.357007118643792,-4.357161052658055,-4.35896892804245
66,660.0,-4.36204808342897,-4.362201974037968,-4.3640816848929775
67,670.0,-4.367130644689498,-4.367284496608339,-4.3692363129261915
68,680.0,-4.372254264789989,-4.372408078264761,-4.374432321181735
69,690.0,-4.377418415881282,-4.377572195220319,-4.379669121201377
70,700.0,-4.382622592137416,-4.382776340279324,-4.384946205517376
71,710.0,-4.387866295706995,-4.388020017034677,-4.390263068456101
72,720.0,-4.393149049797814,-4.393302743979928,-4.395619241651376
73,730.0,-4.398470384617146,-4.398624055082845,-4.4010141982525255
74,740.0,-4.403829844115306,-4.403983495721884,-4.406447510717382
75,750.0,-4.409226988052864,-4.409380623605617,-4.411918697657864
