,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,101.7736403050829,101.59414780766262,101.36349992875414,101.52466251971346,95.54248424144781,96.36223775546195
1,10.0,101.7727260515197,101.59288892260317,101.36252915515703,101.52346628617569,95.52353999060122,96.35763380762586
2,20.0,101.74813522352186,101.5681295047325,101.33803653543079,101.49879364854844,95.42097884226771,96.29544033870648
3,30.0,101.65043409372227,101.4710656031273,101.24096561436154,101.40181083140082,95.22218565460763,96.13035192296513
4,40.0,101.46766413664326,101.28962356691714,101.05921798086807,101.22046935907798,94.95029569536364,95.8748087953004
5,50.0,101.21756845100685,101.04132597270596,100.81032372218861,100.9722943557274,94.6303416556561,95.55476502451036
6,60.0,100.92071486273969,100.74665042242917,100.51478270461061,100.67775717369221,94.28093913494634,95.19117650511858
7,70.0,100.59237191851282,100.42082348635955,100.18785592868281,100.35207934377166,93.91441929908979,94.79809657348521
8,80.0,100.24257758190251,100.0738506259303,99.83958312156882,100.00526323604846,93.53860563550886,94.38446037687784
9,90.0,99.87772436075517,99.71209433039179,99.47635537665174,99.64366916162658,93.15841610905935,93.95590312617085
10,100.0,99.50189275413122,99.33960858965851,99.10224932193364,99.27134956911854,92.7769661406574,93.5160182230408
11,110.0,99.11773136588994,98.95901910273943,98.71990811946493,98.89092901444376,92.3962658052212,93.06714016118758
12,120.0,98.72699698531716,98.57206442435101,98.33108368992113,98.50414523402618,92.01763734876648,92.61081900543498
13,130.0,98.33088283605588,98.17992306425714,97.93696450592674,98.11217596434871,91.64197615226408,92.14810668227989
14,140.0,97.93021842651316,97.7834123146798,97.53837578182855,97.71583813420905,91.2699002763425,91.6797318022742
15,150.0,97.52559180707507,97.3831115528092,97.13590282299555,97.31571062776403,90.90185135435257,91.2062086024956
16,160.0,97.11742935989969,96.97943975877986,96.72996871965381,96.91221204615758,90.53815328923147,90.72790581612921
17,170.0,96.70604464103607,96.5727047210109,96.32088559852589,96.50565023746478,90.17904708503366,90.24509144815862
18,180.0,96.29167247869033,96.16313720434914,95.90888637184442,96.09625548118915,89.82472789113646,89.75796203121038
19,190.0,95.87449046156836,95.7509116094565,95.49414747190565,95.68420214243467,89.47534242302702,89.26666313394539
20,200.0,95.45463528022924,95.3361617323916,95.07680459231841,95.26962399630052,89.1310197691622,88.77130272048683
21,210.0,95.0322114774761,94.91899113174466,94.65696228600747,94.85262446923473,88.79186752782122,88.27196019399692
22,220.0,94.60730166428642,94.49948078382566,94.23470225818231,94.43328423923998,88.45797437317401,87.76869418684603
23,230.0,94.17996971320328,94.07769399463194,93.81008869634314,94.01166685293963,88.12943368342454,87.26154633663104
24,240.0,93.75026625427232,93.65368059564487,93.38317195657827,93.587822322858,87.80631317124224,86.75054770483408
25,250.0,93.31822967198417,93.22747998829512,92.95399133489401,93.16178982926971,87.4886902961096,86.23571627211491
26,260.0,92.88389176456162,92.79912348825066,92.5225782938094,92.73360024987463,87.17664186961896,85.71706455494041
