,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,17.014606151513764,17.177482502202192,16.985574867785232,17.012803676142227,17.010419415051327,17.192069597168118,17.300630855549525,17.0120528469724
1,10.0,17.01462755438662,17.1777349041111,16.9857791452576,17.01282723835943,17.010442649148917,17.192135455759804,17.30065236412778,17.012077254292876
2,20.0,17.015108973559588,17.179395486828422,16.986875575727662,17.013305594233646,17.010918441479717,17.193166301300256,17.301286331868532,17.01255610647461
3,30.0,17.016724675114745,17.182829569836453,16.989129398906055,17.01490798681383,17.01251368654211,17.195729034331325,17.30319031402828,17.014158431998357
4,40.0,17.019500771889795,17.187642694263516,16.992456892650598,17.017672073843954,17.01526539037826,17.19963610376591,17.30629800196193,17.016921793299804
5,50.0,17.023170061598915,17.19342188124446,16.996604026515215,17.021334556381614,17.018911519909818,17.204542749792555,17.310315696984343,17.020583130761633
6,60.0,17.027477111076163,17.199868527782474,17.001333268436884,17.025639416979388,17.023197197189027,17.21016422459115,17.314983713531078,17.02488658675478
7,70.0,17.032237808968667,17.206783000265098,17.006472220564365,17.030401320040855,17.027937924711424,17.21630134263295,17.320117731078682,17.02964693069831
8,80.0,17.037328077215395,17.21403311080944,17.011904178484478,17.035495206430753,17.03300920133359,17.222820099895472,17.325593658166227,17.03473914931247
9,90.0,17.04266480810878,17.22152992275932,17.017550729943334,17.040837290530295,17.038327646575873,17.229629953219437,17.331328131579262,17.040079491431992
10,100.0,17.048191546611115,17.22921213715457,17.023358602786974,17.04637065898767,17.043836630393287,17.236668498463448,17.337264219494532,17.045611066627647
11,110.0,17.05386914210356,17.23703630692164,17.029290821670234,17.052055851673014,17.04949689745638,17.243891700232588,17.343362248890706,17.051294422473543
12,120.0,17.05966985537263,17.24497081812577,17.03532117749094,17.05786490302786,17.05528063467329,17.25126759363956,17.349593929256645,17.05710160832698
13,130.0,17.065573613563615,17.252992031914555,17.04143070422205,17.063777586296137,17.061167730245586,17.258772517993265,17.355938650507227,17.06301240301592
14,140.0,17.071565614389517,17.261081893684178,17.04760540606682,17.069778989087844,17.067143358841808,17.26638844462343,17.362381102334815,17.069011902326583
15,150.0,17.077634761210316,17.26922617524901,17.053834776516684,17.075857928881202,17.073196406916054,17.274101451709146,17.3689097191608,17.075088921378285
16,160.0,17.083772614891004,17.27741366839753,17.06011073429385,17.082005897977204,17.079318419669455,17.281900441761202,17.375515643307867,17.08123495848827
17,170.0,17.08997265636804,17.285635051161474,17.06642707176448,17.088216331944864,17.085502884876696,17.289776584057407,17.382191956403013,17.087443453434535
18,180.0,17.096229816532528,17.293882751439966,17.07277892217834,17.094484115375284,17.091744728910044,17.297722539992982,17.38893318398315,17.093709292392628
19,190.0,17.102540098071408,17.30215042300278,17.079162355017694,17.100805233451375,17.09803995754834,17.305732308221444,17.395735042983386,17.100028459464525
20,200.0,17.108900339260348,17.31043249314498,17.08557423258247,17.10717648544297,17.10438541048291,17.313800783687192,17.40259403789684,17.106397762194536
21,210.0,17.115308023181413,17.318724217930225,17.09201207177873,17.113595340787825,17.110778573047025,17.321923543920402,17.40950732197533,17.112814666741027
22,220.0,17.121761118774547,17.32702150185625,17.09847369360536,17.12005975905403,17.11721743278259,17.330096858036292,17.41647265037102,17.119277127973294
23,230.0,17.128258020715347,17.335320604045126,17.10495743498476,17.126568109082427,17.123700375923594,17.33831738024835,17.42348809387092,17.125783529333326
24,240.0,17.134797418239632,17.34361837360913,17.111461856777304,17.133119083331824,17.130226109472314,17.34658228821819,17.4305521464186,17.132332540540897
25,250.0,17.141378291434055,17.35191170403977,17.117985728010506,17.139711630038494,17.136793614706555,17.354888823347324,17.437663543572327,17.138923136299287
26,260.0,17.147999803051555,17.360197828947502,17.124528052870264,17.1463449261071,17.143402064907395,17.363234738481864,17.444821207218414,17.1455544825822
27,270.0,17.154661304377978,17.36847464267936,17.131087960906854,17.153018299899582,17.150050821923664,17.3716177961949,17.452024294836807,17.15222590840815
28,280.0,17.161362291114465,17.376739467569312,17.137664703267472,17.159731255132808,17.15673939967226,17.38003606796119,17.459272116274462,17.15893692118352
29,290.0,17.168102389826284,17.38499047980138,17.14425762498822,17.166483402448577,17.163467409413194,17.388487674733863,17.46656407170419,17.16568711849571
30,300.0,17.174881318985435,17.39322548516606,17.15086618854414,17.173274451308686,17.170234599294304,17.396971015128656,17.473899678999217,17.172476236683398
31,310.0,17.181698872318616,17.40144313284327,17.157489877558138,17.180104223577594,17.177040789874276,17.405484327698115,17.481278612989925,17.179304069340223
32,320.0,17.188554968249463,17.40964099830759,17.164128324870333,17.186972575690085,17.183885869889735,17.414026218029257,17.488700573922543,17.186170502742034
33,330.0,17.19544953078714,17.417817944323488,17.170781136153806,17.193879490276913,17.19076980617329,17.42259527766979,17.49616527181866,17.193075499762347
34,340.0,17.202382589209513,17.425972414222848,17.177447923414793,17.200824955292926,17.197692626791333,17.431190007692763,17.50367263128917,17.200019043912096
35,350.0,17.2093541898803,17.43410306113593,17.184128488128422,17.20780903060638,17.20465439907773,17.439809167840878,17.511222512500147,17.207001213993642
