,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
0,0.0,15.08346470933371,15.196417233336865,15.04599442748793,15.084047664840133,15.085339188125745,15.216285897714327,15.321164749693684
1,10.0,15.083472693583683,15.196424030313443,15.046030614501639,15.084056278558496,15.085346937595428,15.216288832415717,15.321149917947517
2,20.0,15.083628974881595,15.19672097107235,15.046378919087323,15.08420965321925,15.085497335484673,15.216474777180402,15.321228450240046
3,30.0,15.084231469763377,15.197665214318782,15.047259206243305,15.084799430532508,15.08608193530569,15.217162286763507,15.321724796343926
4,40.0,15.0853889142538,15.19927848542811,15.04870883327082,15.085939273667625,15.08721506246074,15.218431134418699,15.322751179524186
5,50.0,15.087042080370965,15.201443003986778,15.050655994774818,15.087574730129084,15.088842988347588,15.220206940595158,15.324254941180396
6,60.0,15.089087160367916,15.204029635684675,15.052995897713018,15.08960332945329,15.090863700687484,15.222381037578943,15.326138838503812
7,70.0,15.09142977675536,15.206933397418123,15.055634453851603,15.091930666052244,15.093182979450098,15.224857891384207,15.328313382411064
8,80.0,15.09399702616731,15.210076596095353,15.0584990208434,15.094483557663276,15.095727718921802,15.22756451232308,15.330708953754172
9,90.0,15.096735504278465,15.21340339163736,15.061536368221807,15.097208328631671,15.09844431386036,15.230447621107214,15.33327428451405
10,100.0,15.099606592066925,15.216873782647477,15.064707964485239,15.100066174071184,15.10129396427603,15.23346868249266,15.335972134858025
11,110.0,15.102582251984225,15.220458837313771,15.06798585680812,15.103028924011848,15.104248514057605,15.23659967750203,15.33877539050589
12,120.0,15.105641900606948,15.22413735597976,15.071349519009587,15.106075929656239,15.107287311009658,15.23981995525138,15.34166406806905
13,130.0,15.108770226530064,15.22789356277894,15.074783682129517,15.109191805205123,15.110395010737875,15.243114091609725,15.344623285459921
14,140.0,15.111955670148696,15.23171553756273,15.07827682989724,15.112364955915245,15.113559982935708,15.246470363942853,15.347641740148337
15,150.0,15.115189380045978,15.235594125154,15.081820122687574,15.115586510928535,15.116773376574786,15.249879751031852,15.350710804002855
16,160.0,15.118464488095848,15.239522218683657,15.085406735025439,15.118849577769502,15.120028285427209,15.253335196315028,15.35382375344904
17,170.0,15.121775597657033,15.243494209132557,15.089031311151706,15.12214876204028,15.123319351387924,15.256831107313706,15.356975296124483
18,180.0,15.125118423606748,15.247505638317163,15.092689594516996,15.12547975487252,15.126642234439354,15.2603630080707,15.360161226999214
19,190.0,15.128489525755743,15.251552885929728,15.096378111823352,15.12883911062467,15.12999351417228,15.263927256509632,15.363378153154088
20,200.0,15.13188609947474,15.255633039985298,15.100094155734396,15.132224034806217,15.133370375739139,15.267520884530217,15.366623342447486
21,210.0,15.135305875209832,15.259743683006548,15.103835457469797,15.135632239262124,15.136770547588869,15.271141420565085,15.36989456870991
22,220.0,15.138746966118884,15.263882836857523,15.107600121409314,15.13906184111536,15.14019214751642,15.274786806145118,15.373189967024539
23,230.0,15.142207807501725,15.268048826481769,15.11138664691387,15.142511280496056,15.143633610148168,15.278455313624091,15.376507987200322
24,240.0,15.145687090945644,15.27224027403554,15.115193732192516,15.14597925110655,15.147093635536658,15.282145470435335,15.379847388041835
25,250.0,15.149183727432698,15.276456001638218,15.119020297001281,15.14946464465379,15.15057111895076,15.285856021735025,15.3832070806862
26,260.0,15.152696784964911,15.280694998766286,15.12286547297068,15.152966547887958,15.154065145894272,15.2895858912334,15.3865861813965
27,270.0,15.156225470044935,15.28495643669563,15.126728413757784,15.156484163759018,15.157574924125354,15.293334144257933,15.389983919804084
28,280.0,15.15976912131265,15.289239568158314,15.130608560786236,15.160016825332997,15.16109978961786,15.297099972089267,15.393399641182608
29,290.0,15.163327159285798,15.293543775756694,15.134505313417625,15.163563964471527,15.164639162814435,15.300882669407429,15.396832831329096
30,300.0,15.166899094087817,15.297868524224054,15.13841819385201,15.167125085241901,15.168192563772575,15.30468160885499,15.400283004811962
31,310.0,15.170484501417633,15.302213346658053,15.142346818592086,15.170699764956128,15.171759574395383,15.308496230375782,15.403749800477538
32,320.0,15.174083014045982,15.306577840859324,15.1462908589364,15.17428764185689,15.175339822053672,15.312326078152182,15.407232841385191
33,330.0,15.177694322940903,15.31096166023446,15.15025002209302,15.177888401913492,15.178933000002445,15.31617068923298,15.41073187740248
34,340.0,15.181318153928897,15.31536449857959,15.154224014356148,15.181501775813546,15.182538845069557,15.320029684456536,15.414246684185382
35,350.0,15.184954267870555,15.31978609271424,15.158212674913715,15.185127532816235,15.18615712766811,15.323902727726837,15.417777032762988
36,360.0,15.188602463068738,15.32422622252531,15.162215799773543,15.188765467488388,15.189787632438538,15.327789496389379,15.42132277236345
37,370.0,15.19226257569492,15.328684686529806,15.166233222310376,15.192415405724402,15.193430203481698,15.33168971617244,15.424883791066808
38,380.0,15.195934442113254,15.333161322431613,15.17026486621666,15.196077205029674,15.197084690771993,15.335603134337187,15.428459939606578
39,390.0,15.19961793244123,15.337655972981695,15.174310582673668,15.199750736615494,15.200750965628195,15.339529509954941,15.432051191041054
40,400.0,15.203312950298434,15.342168520136704,15.178370291910174,15.20343588610935,15.204428927317382,15.343468653197771,15.435657435021923
41,410.0,15.207019387671336,15.34669885868755,15.182443935419856,15.207132568027776,15.208118483519002,15.347420362111253,15.439278622313129
42,420.0,15.210737173690084,15.351246899725634,15.186531465448377,15.210840702663257,15.211819560970296,15.351384482485546,15.442914764069988
43,430.0,15.214466243563995,15.355812554554866,15.190632817796255,15.214560228824002,15.215532090526585,15.355360803623244,15.446565817175761
44,440.0,15.218206536566637,15.360395794442518,15.194747979083758,15.218291094670127,15.219256043015804,15.359349251171446,15.45023178458153
45,450.0,15.221958013638867,15.364996534646957,15.198876932255379,15.2220332587421,15.222991353106403,15.363349644108688,15.453912686176897
46,460.0,15.225720643141285,15.369614755183537,15.203019683765154,15.225786685120388,15.226738008276815,15.367361866017502,15.457608499972906
47,470.0,15.22949440173721,15.374250433588378,15.207176203829508,15.229551357116494,15.230495981869566,15.371385839525692,15.461319316459619
48,480.0,15.233279261175918,15.378903542165755,15.211346530000966,15.23332725404309,15.234265259261825,15.37542139693246,15.465045160804603
49,490.0,15.237075212087134,15.383574068475992,15.215530641281912,15.237114366777341,15.23804584373851,15.379468485073064,15.468786120628545
50,500.0,15.240882269956254,15.388262004758548,15.219728616460744,15.24091270154665,15.241837725838078,15.383527034451348,15.472542132270657
51,510.0,15.244700409416613,15.392967362070864,15.2239404192519,15.244722254988964,15.245640916396797,15.38759691264842,15.476313419521285
52,520.0,15.248529652318846,15.39769014524584,15.22816612269497,15.248543038828723,15.249455427409751,15.3916780889354,15.480099913544151
