,temperature,L2_1--AlCu2Mn--heusler a=6.2044
0,0.0,0.0
1,10.0,1.8331432407449104e-06
2,20.0,5.17873647812526e-06
3,30.0,9.681226536402695e-06
4,40.0,1.4361539834113485e-05
5,50.0,1.8416893070960203e-05
6,60.0,2.1576169417525447e-05
7,70.0,2.3902933006449412e-05
8,80.0,2.5567716294957214e-05
9,90.0,2.673901565551296e-05
10,100.0,2.7551900357589686e-05
11,110.0,2.8106715681447727e-05
12,120.0,2.8475938668737154e-05
13,130.0,2.871134883709697e-05
14,140.0,2.8849994896468802e-05
15,150.0,2.8918852819981108e-05
16,160.0,2.8937040043129658e-05
17,170.0,2.8918974627821875e-05
18,180.0,2.8874935855930265e-05
19,190.0,2.881307868353538e-05
20,200.0,2.873929816075757e-05
21,210.0,2.8657569360376276e-05
22,220.0,2.857178317172926e-05
23,230.0,2.8484137655857125e-05
24,240.0,2.8396953002080463e-05
25,250.0,2.8311511336549993e-05
26,260.0,2.822880102377371e-05
27,270.0,2.8150053888019064e-05
28,280.0,2.8075679734518744e-05
29,290.0,2.8006272140292007e-05
30,300.0,2.7942396408976402e-05
31,310.0,2.788346713986949e-05
32,320.0,2.7830974459662047e-05
33,330.0,2.7785341643736422e-05
34,340.0,2.7744607832619724e-05
35,350.0,2.7710722587541066e-05
36,360.0,2.768279921074398e-05
37,370.0,2.766060937120274e-05
38,380.0,2.7645011272636816e-05
39,390.0,2.7635000603463218e-05
40,400.0,2.763242524905502e-05
41,410.0,2.763518200632998e-05
42,420.0,2.7643625825593397e-05
43,430.0,2.765885964891018e-05
44,440.0,2.7680427804068672e-05
45,450.0,2.7706923661883492e-05
46,460.0,2.773980525601631e-05
47,470.0,2.777813805352812e-05
48,480.0,2.7820984191415046e-05
49,490.0,2.7871977107843764e-05
50,500.0,2.792830415599892e-05
51,510.0,2.7994164603612397e-05
52,520.0,2.8060888911181698e-05
53,530.0,2.8128674521977006e-05
54,540.0,2.8207288824204583e-05
55,550.0,2.8289744980065236e-05
56,560.0,2.83781565074379e-05
57,570.0,2.8473206839874343e-05
58,580.0,2.857122887084811e-05
59,590.0,2.867623105327198e-05
60,600.0,2.8787203125102595e-05
61,610.0,2.8901571875431728e-05
62,620.0,2.9021451566641022e-05
63,630.0,2.9148366265281795e-05
64,640.0,2.9278911144108624e-05
65,650.0,2.9414314677261767e-05
66,660.0,2.9555938666274087e-05
67,670.0,2.9702827720874756e-05
68,680.0,2.985513481870155e-05
69,690.0,3.0010376845564725e-05
70,700.0,3.017291952669456e-05
71,710.0,3.0340458979323123e-05
72,720.0,3.0511612645773136e-05
73,730.0,3.0690364793906216e-05
74,740.0,3.0873000699982106e-05
75,750.0,3.106051352085145e-05
76,760.0,3.1254233651875065e-05
77,770.0,3.145174604785971e-05
78,780.0,3.165518950301479e-05
79,790.0,3.186423677970322e-05
80,800.0,3.2079655507300725e-05
81,810.0,3.2298872288974906e-05
82,820.0,3.252203464521866e-05
83,830.0,3.275164011296562e-05
84,840.0,3.298833615420278e-05
85,850.0,3.323123893488413e-05
86,860.0,3.34765333955458e-05
87,870.0,3.37281863627939e-05
88,880.0,3.3987494070418846e-05
89,890.0,3.424925586246408e-05
90,900.0,3.451789517952889e-05
91,910.0,3.4792859317171275e-05
92,920.0,3.50723333118101e-05
93,930.0,3.5335646732403416e-05
94,940.0,3.5625958386834925e-05
95,950.0,3.594609091912394e-05
96,960.0,3.625012872665154e-05
97,970.0,3.65584059857103e-05
98,980.0,3.687501878386365e-05
99,990.0,3.719685625470461e-05
100,1000.0,
